# file name; noise; peak f.; mag.; duration
20201105010057416_HFN-R2_met.fits;8.12612;26503.4;20.6779;0.341333
20201105010102878_HFN-R2_met.fits;8.26831;26496.1;38.2188;0.341333
20201105010009288_HFN-R2_snap.fits;7.79638;26459.5;7.84629;0
20201105010109363_HFN-R2_snap.fits;8.86706;26540;7.40157;0
20201105010246814_HFN-R2_met.fits;8.7658;26503.4;21.3935;0.170667
20201105010209438_HFN-R2_snap.fits;9.98775;26465.3;7.18973;0
20201105010309512_HFN-R2_snap.fits;8.99101;26538.6;6.64952;0
20201105010425459_HFN-R2_met.fits;8.11347;26494.6;19.2066;0.170667
20201105010409587_HFN-R2_snap.fits;9.80516;26458;7.78849;0
20201105010524510_HFN-R2_met.fits;7.91684;26506.3;21.9635;0.170667
20201105010542771_HFN-R2_met.fits;8.53467;26488.8;20.2407;0.512
20201105010509662_HFN-R2_snap.fits;8.69172;26503.4;7.30979;0
20201105010635336_HFN-R2_met.fits;7.54302;26506.3;117.982;1.024
20201105010706227_HFN-R2_met.fits;8.143;26504.9;18.4113;0.170667
20201105010609736_HFN-R2_snap.fits;7.00926;26509.3;5.99033;0
20201105010709811_HFN-R2_snap.fits;8.29541;26459.5;7.2513;0
20201105010816712_HFN-R2_met.fits;6.68049;26488.8;13.6813;2.048
20201105010809886_HFN-R2_snap.fits;7.28159;26545.9;8.85768;0
20201105010909960_HFN-R2_snap.fits;8.99477;26534.2;7.05106;0
20201105011041096_HFN-R2_met.fits;7.06924;26522.5;18.5895;0.341333
20201105011104307_HFN-R2_met.fits;7.73092;26480;146.71;0.512
20201105011010035_HFN-R2_snap.fits;8.58925;26538.6;6.87028;0
20201105011120350_HFN-R2_met.fits;8.24207;26493.2;44.9747;0.341333
20201105011110110_HFN-R2_snap.fits;9.12339;26540;6.03185;0
20201105011210184_HFN-R2_snap.fits;8.34832;26544.4;7.83229;0
20201105011328520_HFN-R2_met.fits;10.0943;26485.8;20.8467;0.170667
20201105011310259_HFN-R2_snap.fits;8.05303;26484.4;9.01012;0
20201105011410334_HFN-R2_snap.fits;7.68959;26521;7.30292;0
20201105011510408_HFN-R2_snap.fits;8.35511;26543;6.97195;0
20201105011610483_HFN-R2_snap.fits;7.80785;26472.7;8.06334;0
20201105011710558_HFN-R2_snap.fits;8.29081;26466.8;6.7169;0
20201105011817459_HFN-R2_met.fits;9.22196;26493.2;24.4982;0.170667
20201105011825480_HFN-R2_met.fits;6.99096;26509.3;21.8209;0.170667
20201105011810632_HFN-R2_snap.fits;8.36719;26468.3;9.14376;0
20201105011915315_HFN-R2_met.fits;8.16013;26515.1;17.8581;0.170667
20201105011910707_HFN-R2_snap.fits;7.55564;26455.1;7.77888;0
20201105012033992_HFN-R2_met.fits;8.2848;26459.5;17.0382;0.170667
20201105012010782_HFN-R2_snap.fits;7.89943;26502;7.85336;0
20201105012152328_HFN-R2_met.fits;9.93407;26494.6;31.595;0.341333
20201105012110856_HFN-R2_snap.fits;8.81158;26472.7;8.89555;0
20201105012210931_HFN-R2_snap.fits;8.29627;26513.7;5.94049;0
20201105012311006_HFN-R2_snap.fits;8.70812;26502;5.44706;0
20201105012436680_HFN-R2_met.fits;9.10588;26485.8;20.2959;0.170667
20201105012451187_HFN-R2_met.fits;9.84629;26493.2;22.6556;0.170667
20201105012411080_HFN-R2_snap.fits;8.86251;26515.1;7.64142;0
20201105012511155_HFN-R2_snap.fits;8.52397;26482.9;6.39374;0
20201105012625054_HFN-R2_met.fits;9.20254;26497.6;46.3818;0.512
20201105012651336_HFN-R2_met.fits;7.28239;26512.2;15.9184;0.170667
20201105012611230_HFN-R2_snap.fits;8.24741;26455.1;6.91402;0
20201105012802163_HFN-R2_met.fits;8.28401;26531.2;19.2213;0.170667
20201105012808648_HFN-R2_met.fits;8.40012;26475.6;21.4528;0.170667
20201105012711304_HFN-R2_snap.fits;9.30726;26468.3;7.23299;0
20201105012814792_HFN-R2_met.fits;7.11526;26480;43.6025;0.341333
20201105012819742_HFN-R2_met.fits;6.90672;26497.6;17.169;1.87733
20201105012811379_HFN-R2_snap.fits;8.03289;26532.7;7.99651;0
20201105012915038_HFN-R2_met.fits;6.14504;26499;12.324;0.170667
20201105012911454_HFN-R2_snap.fits;7.59951;26496.1;6.16493;0
20201105013105971_HFN-R2_met.fits;8.48765;26496.1;17.5619;0.170667
20201105013011528_HFN-R2_snap.fits;9.2978;26487.3;7.35412;0
20201105013134814_HFN-R2_met.fits;8.28284;26506.3;35.3932;0.341333
20201105013207240_HFN-R2_met.fits;7.87603;26509.3;15.7819;0.512
20201105013111603_HFN-R2_snap.fits;8.01246;26450.7;8.08277;0
20201105013211678_HFN-R2_snap.fits;9.20597;26540;6.95011;0
20201105013311752_HFN-R2_snap.fits;9.67447;26515.1;8.20505;0
20201105013456712_HFN-R2_met.fits;8.06716;26494.6;16.3031;0.170667
20201105013411827_HFN-R2_snap.fits;7.32148;26526.9;9.92632;0
20201105013511902_HFN-R2_snap.fits;8.56721;26510.7;7.21927;0
20201105013611976_HFN-R2_snap.fits;8.27178;26452.1;8.23102;0
20201105013728094_HFN-R2_met.fits;8.98852;26493.2;18.7899;2.048
20201105013712051_HFN-R2_snap.fits;8.55952;26493.2;7.65772;0
20201105013812126_HFN-R2_snap.fits;7.75049;26545.9;7.17501;0
20201105013933363_HFN-R2_met.fits;7.95161;26493.2;31.704;0.170667
20201105013912200_HFN-R2_snap.fits;8.64073;26453.6;5.74177;0
20201105014012275_HFN-R2_snap.fits;8.89469;26460.9;8.21595;0
20201105014144606_HFN-R2_met.fits;8.50651;26499;33.9926;0.341333
20201105014112350_HFN-R2_snap.fits;7.98151;26450.7;6.16061;0
20201105014254750_HFN-R2_met.fits;9.22206;26471.2;19.7117;0.170667
20201105014305502_HFN-R2_met.fits;6.79247;26513.7;15.1078;0.170667
20201105014212424_HFN-R2_snap.fits;7.67394;26526.9;7.18076;0
20201105014312499_HFN-R2_snap.fits;8.05214;26507.8;8.03347;0
20201105014417694_HFN-R2_met.fits;10.076;26510.7;42.3292;0.341333
20201105014412574_HFN-R2_snap.fits;10.0331;26528.3;8.5804;0
20201105014511454_HFN-R2_met.fits;9.64878;26493.2;39.6784;0.170667
20201105014512648_HFN-R2_snap.fits;8.7083;26460.9;7.13395;0
20201105014612211_HFN-R2_met.fits;7.49847;26494.6;15.7033;0.341333
20201105014654366_HFN-R2_met.fits;8.96706;26510.7;57.3748;0.341333
20201105014612723_HFN-R2_snap.fits;7.42498;26468.3;8.33086;0
20201105014712798_HFN-R2_snap.fits;9.3494;26469.7;5.95731;0
20201105014837448_HFN-R2_met.fits;8.77049;26480;19.7401;0.170667
20201105014848200_HFN-R2_met.fits;9.08514;26494.6;36.3922;0.341333
20201105014812872_HFN-R2_snap.fits;9.0912;26491.7;9.68329;0
20201105014926600_HFN-R2_met.fits;8.36373;26502;20.098;0.170667
20201105015008926_HFN-R2_met.fits;7.87584;26493.2;21.1826;0.170667
20201105014912947_HFN-R2_snap.fits;8.80725;26472.7;15.7036;0
20201105015012851_HFN-R2_met.fits;8.27563;26490.2;40.7723;0.341333
20201105015055518_HFN-R2_met.fits;8.07228;26502;21.7029;0.170667
20201105015013022_HFN-R2_snap.fits;9.37807;26487.3;6.28982;0
20201105015113096_HFN-R2_snap.fits;8.14213;26507.8;8.65887;0
20201105015223752_HFN-R2_met.fits;7.24132;26509.3;15.0825;0.170667
20201105015213171_HFN-R2_snap.fits;7.1722;26518.1;7.46288;0
20201105015336798_HFN-R2_met.fits;7.12486;26513.7;16.5197;0.170667
20201105015313246_HFN-R2_snap.fits;9.0646;26460.9;7.02039;0
20201105015506056_HFN-R2_met.fits;9.39267;26507.8;31.4934;0.170667
20201105015413320_HFN-R2_snap.fits;8.73959;26460.9;8.0104;0
20201105015511859_HFN-R2_met.fits;9.59214;26516.6;76.8808;0.341333
20201105015513395_HFN-R2_snap.fits;8.41712;26504.9;9.60569;0
20201105015613470_HFN-R2_snap.fits;7.37259;26499;7.87921;0
20201105015714739_HFN-R2_met.fits;7.66647;26509.3;17.1568;0.170667
20201105015713544_HFN-R2_snap.fits;8.93695;26462.4;6.56155;0
20201105015908915_HFN-R2_met.fits;6.7437;26496.1;36.5486;0.853333
20201105015813619_HFN-R2_snap.fits;6.38068;26521;6.72793;0
20201105015913694_HFN-R2_snap.fits;7.12845;26515.1;7.42859;0
