#timestamp,LO_Frequency,Hit,StdDev 
1604592015.8,286047000.0,N
1604592035.6,286047002.7,N
1604592055.4,286047002.7,N
1604592075.3,286046999.7,N
1604592095.1,286046999.8,N
1604592115.9,286047004.1,N
1604592135.7,286047003.0,N
1604592155.5,286047003.1,N
1604592175.4,286047005.9,N
1604592195.2,286047004.1,N
1604592215.1,286047009.1,Y
1604592216.0,286047009.1,P
1604592235.8,286047005.0,N
1604592255.6,286047001.8,N
1604592275.5,286047000.6,N
1604592295.3,286046998.4,N
1604592315.1,286047001.2,N
1604592335.9,286047000.7,N
1604592355.7,286047000.9,N
1604592375.6,286046998.2,N
1604592395.4,286047003.8,N
1604592415.2,286047005.8,N
1604592435.1,286047007.2,N
1604592436.0,286047007.2,N
1604592455.8,286047003.4,N
1604592475.6,286047003.9,N
1604592495.5,286047003.4,N
1604592515.3,286047001.7,N
1604592535.2,286047001.2,N
1604592555.9,286047001.2,N
1604592575.7,286047000.3,N
1604592595.6,286047001.9,N
1604592615.4,286047002.6,N
1604592635.2,286047004.8,N
1604592655.1,286047004.2,N
1604592656.0,286047004.2,N
1604592675.8,286047001.5,N
1604592695.7,286047003.4,N
1604592715.5,286047004.2,N
1604592735.3,286047003.7,N
1604592755.2,286047005.9,N
1604592775.0,286047003.0,N
1604592775.9,286047003.0,N
1604592795.7,286047001.3,N
1604592815.6,286047004.8,N
1604592835.4,286047004.9,N
1604592855.3,286047005.9,N
1604592875.1,286047004.1,N
1604592876.0,286047004.1,N
1604592895.8,286047003.5,N
1604592915.7,286046999.8,N
1604592935.5,286047002.4,N
1604592955.4,286046998.4,N
1604592975.2,286047000.7,N
1604592995.0,286047000.5,N
1604592995.9,286047000.5,N
1604593015.8,286046999.7,N
1604593035.6,286046999.9,N
1604593055.4,286047002.7,N
1604593075.3,286047001.8,N
1604593095.1,286047002.8,N
1604593115.9,286682708.0,Y
1604593135.7,286046999.0,P
1604593155.5,286046999.1,N
1604593175.4,286046999.4,N
1604593195.2,286046998.5,N
1604593215.1,286047000.2,N
1604593216.0,286047000.2,N
1604593235.8,286047004.0,Y
1604593255.6,286047001.0,P
1604593275.5,286046996.8,P
1604593295.3,286046997.9,N
1604593315.2,286046995.6,N
1604593335.9,286046997.1,N
1604593355.7,286046997.2,N
1604593375.6,286046995.8,N
1604593395.4,286046998.0,N
1604593415.2,286046995.0,Y
1604593435.1,286046996.7,P
1604593436.0,286046996.7,P
1604593455.8,286047001.2,N
1604593475.7,286046998.7,N
1604593495.5,286046999.0,N
1604593515.3,286046999.8,N
1604593535.2,286047002.3,N
1604593555.0,286047004.1,N
1604593555.9,286047004.1,N
1604593575.7,286046999.9,N
1604593595.6,286047000.6,N
1604593615.4,286047004.4,N
1604593635.3,286047001.9,N
1604593655.1,286047000.0,N
1604593656.0,286047000.0,N
1604593675.8,286047002.1,N
1604593695.7,286047001.1,N
1604593715.5,286046998.6,N
1604593735.3,286047000.3,N
1604593755.2,286047001.2,N
1604593775.0,286046998.4,N
1604593775.9,286046998.4,N
1604593795.8,286046995.4,N
1604593815.6,286046996.4,N
1604593835.4,286046995.0,N
1604593855.3,286047002.4,N
1604593875.1,286046997.5,N
1604593895.8,286046993.4,N
1604593915.7,286046993.7,N
1604593935.5,286046994.4,N
1604593955.4,286046993.8,N
1604593975.2,286046995.4,N
1604593995.0,286046995.5,N
1604593995.9,286046995.5,N
1604594015.8,286046998.0,N
1604594035.6,286046994.9,N
1604594055.4,286046995.4,N
1604594075.3,286046997.8,N
1604594095.1,286046997.0,N
1604594115.8,286046998.5,N
1604594135.7,286047000.1,N
1604594155.5,286047003.7,N
1604594175.4,286047003.4,N
1604594195.2,286047002.2,N
1604594215.0,286047001.9,N
1604594215.9,286047001.9,N
1604594235.8,286047002.8,N
1604594255.6,286047000.6,N
1604594275.4,286047002.4,N
1604594295.3,286047000.2,N
1604594315.1,286046999.0,N
1604594335.9,286046995.0,N
1604594355.7,286046997.6,N
1604594375.5,286046997.2,N
1604594395.4,286046997.2,N
1604594415.2,286047000.5,N
1604594435.0,286047001.1,N
1604594435.9,286047001.1,N
1604594455.8,286046999.2,N
1604594475.6,286046998.3,N
1604594495.5,286047000.4,N
1604594515.3,286046997.0,N
1604594535.1,286046998.4,N
1604594555.9,286046999.4,N
1604594575.7,286046995.3,N
1604594595.5,286046996.6,N
1604594615.4,286046999.0,N
1604594635.2,286047000.1,N
1604594655.1,286047000.8,N
1604594656.0,286047000.8,N
1604594675.8,286046999.4,N
1604594695.6,286046996.9,N
1604594715.5,286046997.4,N
1604594735.3,286046997.1,N
1604594755.1,286046997.9,N
1604594775.9,286046998.8,N
1604594795.7,286046998.7,N
1604594815.6,286046997.4,N
1604594835.4,286046999.2,N
1604594855.2,286046998.7,N
1604594875.1,286046997.1,N
1604594876.0,286046997.1,N
1604594895.8,286046996.7,N
1604594915.6,286046999.3,N
1604594935.5,286047001.2,N
1604594955.3,286046998.5,N
1604594975.2,286046998.4,N
1604594995.9,286047000.3,N
1604595015.7,286047001.3,N
1604595035.6,286047002.5,N
1604595055.4,286046998.6,N
1604595075.2,286046997.3,N
1604595095.1,286046996.9,N
1604595096.0,286046996.9,N
1604595115.8,286047001.0,N
1604595135.7,286047003.2,N
1604595155.5,286047002.3,N
1604595175.3,286047000.4,N
1604595195.2,286047000.1,N
1604595215.0,286047000.1,N
1604595215.9,286047000.1,N
1604595235.8,286046999.2,N
1604595255.6,286046998.3,N
1604595275.4,286046997.4,N
1604595295.3,286046998.0,N
1604595315.1,286046997.3,N
1604595335.8,286046997.1,N
1604595355.7,286046997.5,N
1604595375.5,286046996.9,N
1604595395.4,286046997.1,N
1604595415.2,286046997.2,N
1604595435.0,286041825.7,Y
1604595435.9,286046997.0,P
1604595455.8,286047000.3,N
1604595475.6,286047004.3,P
1604595495.4,286047002.5,N
1604595515.3,286047002.7,N
1604595535.1,286047003.0,N
1604595555.9,286047005.5,N
1604595575.7,286047002.7,N
1604595595.5,286047003.7,N
