# file name; noise; peak f.; mag.; duration
20201105210057075_HFN-R2_met.fits;7.7955;26504.9;16.9802;0.170667
20201105210038814_HFN-R2_snap.fits;8.17278;26477.1;6.88076;0
20201105210152200_HFN-R2_met.fits;7.16484;26487.3;38.2426;0.170667
20201105210138888_HFN-R2_snap.fits;7.18176;26540;6.34244;0
20201105210237939_HFN-R2_met.fits;8.33452;26502;18.8744;0.170667
20201105210259614_HFN-R2_met.fits;6.34927;26535.6;38.7626;0.512
20201105210238963_HFN-R2_snap.fits;7.27232;26519.5;8.34676;0
20201105210339038_HFN-R2_snap.fits;10.044;26471.2;5.70934;0
20201105210456179_HFN-R2_met.fits;7.92367;26500.5;24.21;0.170667
20201105210439112_HFN-R2_snap.fits;7.28169;26453.6;6.8171;0
20201105210610248_HFN-R2_met.fits;7.53804;26507.8;29.5111;0.341333
20201105210539187_HFN-R2_snap.fits;8.41811;26491.7;7.02826;0
20201105210653768_HFN-R2_met.fits;8.14681;26528.3;23.1983;0.170667
20201105210731144_HFN-R2_met.fits;10.7894;26506.3;31.3868;0.341333
20201105210639262_HFN-R2_snap.fits;9.45218;26474.1;7.69835;0
20201105210807838_HFN-R2_met.fits;7.91908;26504.9;26.7164;0.341333
20201105210830195_HFN-R2_met.fits;9.44169;26509.3;36.6089;0.341333
20201105210739336_HFN-R2_snap.fits;8.40998;26494.6;8.62035;0
20201105210907912_HFN-R2_met.fits;7.81075;26491.7;16.7894;0.170667
20201105210839411_HFN-R2_snap.fits;8.51592;26523.9;6.68226;0
20201105210939486_HFN-R2_snap.fits;10.2516;26534.2;9.70494;0
20201105211039560_HFN-R2_snap.fits;8.42234;26507.8;6.68512;0
20201105211139635_HFN-R2_snap.fits;9.10123;26466.8;7.08974;0
20201105211329374_HFN-R2_met.fits;9.34919;26503.4;35.3888;0.341333
20201105211239710_HFN-R2_snap.fits;8.59573;26474.1;7.69969;0
20201105211421256_HFN-R2_met.fits;7.95806;26496.1;149.638;0.512
20201105211339784_HFN-R2_snap.fits;9.09759;26478.5;9.18987;0
20201105211439859_HFN-R2_snap.fits;9.41019;26531.2;6.84454;0
20201105211539934_HFN-R2_snap.fits;9.30467;26455.1;8.12493;0
20201105211655198_HFN-R2_met.fits;8.49306;26510.7;31.7414;0.341333
20201105211658099_HFN-R2_met.fits;8.70135;26497.6;24.1713;0.341333
20201105211640008_HFN-R2_snap.fits;8.75647;26503.4;7.77217;0
20201105211740083_HFN-R2_snap.fits;9.13356;26471.2;7.92484;0
20201105211840158_HFN-R2_snap.fits;10.1202;26485.8;9.26047;0
20201105212033480_HFN-R2_met.fits;8.0887;26512.2;20.8986;0.341333
20201105211940232_HFN-R2_snap.fits;9.33929;26493.2;8.34415;0
20201105212040307_HFN-R2_snap.fits;8.44557;26466.8;7.18236;0
20201105212219635_HFN-R2_met.fits;9.13543;26502;29.6054;0.341333
20201105212236872_HFN-R2_met.fits;8.91094;26510.7;37.2779;0.170667
20201105212140382_HFN-R2_snap.fits;9.53288;26490.2;8.04485;0
20201105212243699_HFN-R2_met.fits;9.6648;26506.3;28.4644;0.341333
20201105212240456_HFN-R2_snap.fits;8.34474;26484.4;7.74075;0
20201105212341555_HFN-R2_met.fits;7.26724;26516.6;56.7334;0.341333
20201105212400328_HFN-R2_met.fits;7.53977;26502;16.9819;0.170667
20201105212340531_HFN-R2_snap.fits;7.74506;26529.8;6.8615;0
20201105212520712_HFN-R2_met.fits;9.50809;26493.2;28.908;0.170667
20201105212440606_HFN-R2_snap.fits;7.31095;26541.5;6.29043;0
20201105212540680_HFN-R2_snap.fits;6.80808;26525.4;8.73097;0
20201105212725299_HFN-R2_met.fits;8.48904;26518.1;20.1416;2.56
20201105212640755_HFN-R2_snap.fits;7.94798;26493.2;6.91256;0
20201105212833566_HFN-R2_met.fits;8.47114;26499;20.5835;0.512
20201105212740830_HFN-R2_snap.fits;7.56386;26481.4;5.57966;0
20201105212842270_HFN-R2_met.fits;8.00309;26512.2;32.6996;0.341333
20201105212936200_HFN-R2_met.fits;7.81404;26504.9;17.7775;0.341333
20201105212840904_HFN-R2_snap.fits;8.40347;26537.1;7.22011;0
20201105212940979_HFN-R2_snap.fits;7.55241;26504.9;7.61714;0
20201105213046515_HFN-R2_met.fits;8.23202;26509.3;22.366;0.170667
20201105213041054_HFN-R2_snap.fits;8.50586;26512.2;8.06777;0
20201105213141128_HFN-R2_snap.fits;7.46994;26455.1;6.81652;0
20201105213242739_HFN-R2_met.fits;6.91222;26509.3;16.6741;0.682667
20201105213256904_HFN-R2_met.fits;8.73166;26518.1;24.8034;0.170667
20201105213319432_HFN-R2_met.fits;7.75041;26510.7;97.7421;0.512
20201105213241203_HFN-R2_snap.fits;8.34772;26488.8;7.82449;0
20201105213341278_HFN-R2_snap.fits;9.51039;26482.9;5.20654;0
20201105213534942_HFN-R2_met.fits;8.48195;26504.9;37.6559;0.512
20201105213441352_HFN-R2_snap.fits;9.11174;26538.6;8.02535;0
20201105213614707_HFN-R2_met.fits;7.82746;26502;21.1987;0.170667
20201105213541427_HFN-R2_snap.fits;6.95074;26462.4;8.20767;0
20201105213641502_HFN-R2_snap.fits;7.98214;26534.2;7.63912;0
20201105213820488_HFN-R2_met.fits;8.92956;26518.1;27.3338;0.170667
20201105213822536_HFN-R2_met.fits;8.2724;26506.3;52.8778;0.341333
20201105213741576_HFN-R2_snap.fits;8.48261;26544.4;7.80363;0
20201105213915784_HFN-R2_met.fits;7.60364;26500.5;16.0191;0.170667
20201105213933363_HFN-R2_met.fits;8.51039;26510.7;19.5332;0.170667
20201105213841651_HFN-R2_snap.fits;9.73481;26493.2;6.17169;0
20201105214011592_HFN-R2_met.fits;8.52463;26504.9;23.6927;0.170667
20201105214028318_HFN-R2_met.fits;8.76142;26506.3;36.5031;0.341333
20201105213941726_HFN-R2_snap.fits;7.56934;26458;7.52882;0
20201105214041800_HFN-R2_snap.fits;8.551;26477.1;6.9775;0
20201105214141875_HFN-R2_snap.fits;8.97451;26465.3;6.81979;0
20201105214258846_HFN-R2_met.fits;7.22251;26507.8;18.7319;0.170667
20201105214241950_HFN-R2_snap.fits;6.50314;26460.9;7.17123;0
20201105214342024_HFN-R2_snap.fits;7.6664;26507.8;10.7862;0
20201105214441758_HFN-R2_met.fits;9.57084;26506.3;24.8826;0.170667
20201105214535518_HFN-R2_met.fits;7.08702;26488.8;18.4483;1.19467
20201105214442099_HFN-R2_snap.fits;8.33677;26497.6;8.04258;0
20201105214542174_HFN-R2_snap.fits;7.06384;26452.1;6.91094;0
20201105214713822_HFN-R2_met.fits;7.93389;26523.9;16.7444;0.170667
20201105214642248_HFN-R2_snap.fits;8.28263;26485.8;6.5739;0
20201105214742323_HFN-R2_snap.fits;7.27739;26502;7.26916;0
20201105214935987_HFN-R2_met.fits;8.40912;26506.3;71.8698;0.341333
20201105214842398_HFN-R2_snap.fits;8.27236;26494.6;7.51085;0
20201105214942472_HFN-R2_snap.fits;8.63401;26526.9;7.04431;0
20201105215105928_HFN-R2_met.fits;7.70457;26509.3;17.1286;0.170667
20201105215111902_HFN-R2_met.fits;8.27483;26503.4;22.7724;0.170667
20201105215120947_HFN-R2_met.fits;8.90846;26503.4;21.7789;0.170667
20201105215042547_HFN-R2_snap.fits;9.45216;26519.5;6.49985;0
20201105215142622_HFN-R2_snap.fits;7.475;26540;7.21608;0
20201105215242696_HFN-R2_snap.fits;7.3706;26516.6;7.75493;0
20201105215342771_HFN-R2_snap.fits;8.52699;26503.4;7.91343;0
20201105215445918_HFN-R2_met.fits;6.95129;26523.9;17.5956;0.170667
20201105215525512_HFN-R2_met.fits;8.27027;26497.6;18.265;0.341333
20201105215534387_HFN-R2_met.fits;7.9941;26521;19.2309;0.170667
20201105215442846_HFN-R2_snap.fits;8.12916;26528.3;7.7138;0
20201105215617907_HFN-R2_met.fits;7.15573;26509.3;30.231;0.170667
20201105215633608_HFN-R2_met.fits;7.33734;26504.9;37.0271;0.170667
20201105215542920_HFN-R2_snap.fits;7.64016;26494.6;5.86957;0
20201105215725150_HFN-R2_met.fits;7.76413;26500.5;21.2777;0.170667
20201105215731123_HFN-R2_met.fits;8.33858;26502;18.3506;0.170667
20201105215642995_HFN-R2_snap.fits;7.48659;26462.4;7.81465;0
20201105215747848_HFN-R2_met.fits;7.2789;26494.6;21.2058;0.170667
20201105215829832_HFN-R2_met.fits;6.74398;26497.6;21.452;0.170667
20201105215743070_HFN-R2_snap.fits;7.75237;26452.1;7.2242;0
20201105215853726_HFN-R2_met.fits;7.80009;26502;19.0834;2.048
20201105215916766_HFN-R2_met.fits;8.04076;26521;23.2628;0.170667
20201105215843144_HFN-R2_snap.fits;8.77864;26544.4;7.98344;0
20201105215943219_HFN-R2_snap.fits;8.82364;26519.5;6.74936;0
