# file name; noise; peak f.; mag.; duration
20201105180047731_HFN-R2_met.fits;8.71255;26503.4;25.8788;0.170667
20201105180054216_HFN-R2_met.fits;7.24786;26499;35.066;0.341333
20201105180102920_HFN-R2_met.fits;9.35824;26497.6;34.8448;0.170667
20201105180025374_HFN-R2_snap.fits;8.31634;26481.4;6.0603;0
20201105180125448_HFN-R2_snap.fits;9.11014;26497.6;8.23535;0
20201105180225523_HFN-R2_snap.fits;10.144;26496.1;7.94493;0
20201105180357171_HFN-R2_met.fits;7.54162;26502;24.6181;0.170667
20201105180325598_HFN-R2_snap.fits;8.87983;26469.7;7.55784;0
20201105180452638_HFN-R2_met.fits;8.51576;26513.7;26.3555;0.341333
20201105180425672_HFN-R2_snap.fits;8.72233;26522.5;6.69604;0
20201105180530867_HFN-R2_met.fits;6.89912;26507.8;29.1533;0.341333
20201105180525747_HFN-R2_snap.fits;8.59738;26469.7;7.36886;0
20201105180625822_HFN-R2_snap.fits;9.15487;26490.2;9.10834;0
20201105180752862_HFN-R2_met.fits;8.45594;26506.3;22.3207;0.170667
20201105180725896_HFN-R2_snap.fits;9.81969;26503.4;9.74315;0
20201105180830238_HFN-R2_met.fits;8.5901;26493.2;18.3496;0.170667
20201105180825971_HFN-R2_snap.fits;8.86641;26502;7.43045;0
20201105180935774_HFN-R2_met.fits;9.15473;26506.3;22.9072;0.341333
20201105181011102_HFN-R2_met.fits;9.90016;26513.7;20.0975;0.170667
20201105180926046_HFN-R2_snap.fits;7.31635;26529.8;6.90548;0
20201105181026120_HFN-R2_snap.fits;8.4339;26472.7;6.50543;0
20201105181139166_HFN-R2_met.fits;8.9049;26504.9;27.0475;0.170667
20201105181156062_HFN-R2_met.fits;8.94871;26515.1;25.9942;0.170667
20201105181126195_HFN-R2_snap.fits;9.11978;26474.1;8.24806;0
20201105181226270_HFN-R2_snap.fits;8.32839;26509.3;6.08625;0
20201105181326344_HFN-R2_snap.fits;10.2054;26485.8;8.20131;0
20201105181447752_HFN-R2_met.fits;7.71997;26502;15.5454;0.170667
20201105181457822_HFN-R2_met.fits;7.63398;26515.1;40.3103;0.341333
20201105181426419_HFN-R2_snap.fits;8.87288;26490.2;5.61805;0
20201105181526494_HFN-R2_snap.fits;9.23585;26485.8;8.6476;0
20201105181659166_HFN-R2_met.fits;6.6346;26496.1;21.4786;0.512
20201105181626568_HFN-R2_snap.fits;7.91032;26485.8;7.98603;0
20201105181726643_HFN-R2_snap.fits;7.35442;26450.7;5.29396;0
20201105181835763_HFN-R2_met.fits;8.11314;26500.5;34.7782;0.341333
20201105181826718_HFN-R2_snap.fits;6.5494;26499;8.90737;0
20201105181933107_HFN-R2_met.fits;7.4804;26496.1;77.7171;1.87733
20201105181938568_HFN-R2_met.fits;8.54407;26506.3;27.1247;0.341333
20201105181955123_HFN-R2_met.fits;8.025;26513.7;16.6613;0.170667
20201105181926792_HFN-R2_snap.fits;8.90448;26513.7;7.38202;0
20201105182026867_HFN-R2_snap.fits;9.18443;26525.4;8.08588;0
20201105182157491_HFN-R2_met.fits;6.84278;26506.3;26.3784;0.341333
20201105182126942_HFN-R2_snap.fits;8.61129;26516.6;6.59905;0
20201105182227016_HFN-R2_snap.fits;7.54276;26458;7.98111;0
20201105182334942_HFN-R2_met.fits;8.42651;26521;43.9348;0.341333
20201105182412830_HFN-R2_met.fits;8.09519;26500.5;19.8711;0.341333
20201105182327091_HFN-R2_snap.fits;6.38045;26538.6;6.87717;0
20201105182433480_HFN-R2_met.fits;7.33863;26500.5;17.9063;0.170667
20201105182446963_HFN-R2_met.fits;7.03347;26510.7;28.513;0.170667
20201105182427166_HFN-R2_snap.fits;8.75689;26474.1;5.66189;0
20201105182527240_HFN-R2_snap.fits;7.79185;26469.7;7.33108;0
20201105182627315_HFN-R2_snap.fits;7.85855;26516.6;8.30028;0
20201105182727390_HFN-R2_snap.fits;8.8462;26497.6;6.80317;0
20201105182857843_HFN-R2_met.fits;7.1899;26494.6;14.5105;0.341333
20201105182923614_HFN-R2_met.fits;6.69754;26516.6;50.3552;0.341333
20201105182827464_HFN-R2_snap.fits;9.49364;26531.2;8.53821;0
20201105182957406_HFN-R2_met.fits;8.24801;26510.7;19.3981;0.170667
20201105183011059_HFN-R2_met.fits;8.92175;26487.3;19.7104;0.170667
20201105182927539_HFN-R2_snap.fits;7.83208;26515.1;7.06993;0
20201105183112499_HFN-R2_met.fits;6.97523;26516.6;17.9041;0.170667
20201105183121032_HFN-R2_met.fits;9.24335;26503.4;22.6175;0.170667
20201105183027614_HFN-R2_snap.fits;6.70804;26503.4;5.96284;0
20201105183127688_HFN-R2_snap.fits;7.02225;26452.1;6.2915;0
20201105183226568_HFN-R2_met.fits;7.95901;26502;17.5129;0.170667
20201105183307187_HFN-R2_met.fits;8.60075;26509.3;41.3292;0.341333
20201105183317598_HFN-R2_met.fits;7.21148;26531.2;17.3079;0.170667
20201105183227763_HFN-R2_snap.fits;9.10649;26523.9;6.4077;0
20201105183327838_HFN-R2_snap.fits;8.49738;26518.1;6.6387;0
20201105183437811_HFN-R2_met.fits;7.85537;26512.2;19.1285;0.170667
20201105183427912_HFN-R2_snap.fits;8.3754;26521;10.6089;0
20201105183527987_HFN-R2_snap.fits;6.51965;26474.1;8.49487;0
20201105183628062_HFN-R2_snap.fits;9.64682;26480;9.54684;0
20201105183727795_HFN-R2_met.fits;8.27594;26487.3;16.9282;0.170667
20201105183728136_HFN-R2_snap.fits;9.71476;26472.7;6.46194;0
20201105183831795_HFN-R2_met.fits;6.2244;26500.5;14.2112;0.170667
20201105183849886_HFN-R2_met.fits;7.58678;26494.6;25.5969;0.341333
20201105183901832_HFN-R2_met.fits;7.56817;26510.7;15.389;0.170667
20201105183828211_HFN-R2_snap.fits;8.14728;26532.7;7.3224;0
20201105183928286_HFN-R2_snap.fits;8.60463;26471.2;8.94572;0
20201105184028360_HFN-R2_snap.fits;7.73069;26529.8;8.0515;0
20201105184155742_HFN-R2_met.fits;8.79677;26502;48.7681;0.341333
20201105184128435_HFN-R2_snap.fits;8.8526;26545.9;6.71547;0
20201105184228510_HFN-R2_snap.fits;9.2193;26526.9;7.06263;0
20201105184328584_HFN-R2_snap.fits;9.30806;26471.2;7.05077;0
20201105184428659_HFN-R2_snap.fits;7.3535;26478.5;7.24538;0
20201105184528734_HFN-R2_snap.fits;8.39536;26502;6.68604;0
20201105184713011_HFN-R2_met.fits;7.51923;26497.6;28.8862;0.341333
20201105184725811_HFN-R2_met.fits;8.9129;26485.8;24.4272;0.170667
20201105184628808_HFN-R2_snap.fits;7.99469;26469.7;7.10234;0
20201105184728883_HFN-R2_snap.fits;8.95469;26544.4;6.61408;0
20201105184829128_HFN-R2_met.fits;8.13023;26540;21.5302;0.341333
20201105184828958_HFN-R2_snap.fits;8.22893;26488.8;5.10028;0
20201105184929032_HFN-R2_snap.fits;7.45042;26515.1;7.04359;0
20201105185029107_HFN-R2_snap.fits;8.1487;26493.2;7.17832;0
20201105185129182_HFN-R2_snap.fits;8.6343;26547.4;8.0148;0
20201105185229256_HFN-R2_snap.fits;7.67032;26541.5;7.19301;0
20201105185329331_HFN-R2_snap.fits;7.59477;26488.8;6.19907;0
20201105185436232_HFN-R2_met.fits;8.19108;26509.3;23.6423;0.341333
20201105185429406_HFN-R2_snap.fits;8.5273;26519.5;7.21537;0
20201105185550984_HFN-R2_met.fits;9.00134;26502;22.7005;0.170667
20201105185620510_HFN-R2_met.fits;8.49659;26513.7;56.0792;0.341333
20201105185529480_HFN-R2_snap.fits;9.86536;26537.1;6.90511;0
20201105185642014_HFN-R2_met.fits;8.57444;26487.3;17.6782;0.170667
20201105185724168_HFN-R2_met.fits;7.86413;26484.4;18.6428;0.341333
20201105185629555_HFN-R2_snap.fits;7.20823;26497.6;7.00986;0
20201105185729630_HFN-R2_snap.fits;9.0941;26532.7;8.00452;0
20201105185837384_HFN-R2_met.fits;7.0466;26503.4;18.7044;0.341333
20201105185829704_HFN-R2_snap.fits;8.07366;26528.3;8.95092;0
20201105185929950_HFN-R2_met.fits;7.35615;26503.4;26.349;0.170667
20201105185929779_HFN-R2_snap.fits;9.59264;26450.7;8.07588;0
