# file name; noise; peak f.; mag.; duration
20201105100023838_HFN-R2_met.fits;8.66168;26513.7;18.314;0.170667
20201105100140979_HFN-R2_met.fits;7.98948;26484.4;63.6117;0.341333
20201105100049608_HFN-R2_snap.fits;8.22858;26485.8;7.91506;0
20201105100223475_HFN-R2_met.fits;7.72267;26484.4;33.921;0.682667
20201105100243784_HFN-R2_met.fits;9.61605;26497.6;29.5319;0.341333
20201105100149683_HFN-R2_snap.fits;7.60093;26515.1;7.52777;0
20201105100253512_HFN-R2_met.fits;7.44595;26500.5;20.149;0.170667
20201105100335496_HFN-R2_met.fits;7.23403;26484.4;16.3854;0.170667
20201105100249758_HFN-R2_snap.fits;7.60835;26453.6;5.6426;0
20201105100349832_HFN-R2_snap.fits;7.1377;26459.5;7.41465;0
20201105100449907_HFN-R2_snap.fits;8.99362;26466.8;6.18052;0
20201105100618142_HFN-R2_met.fits;8.93978;26541.5;18.6776;0.512
20201105100549982_HFN-R2_snap.fits;8.37898;26490.2;7.09791;0
20201105100650056_HFN-R2_snap.fits;7.56103;26506.3;5.59201;0
20201105100751667_HFN-R2_met.fits;7.60211;26499;36.8269;0.341333
20201105100750131_HFN-R2_snap.fits;7.32514;26545.9;7.00069;0
20201105100850206_HFN-R2_snap.fits;7.35423;26507.8;7.70382;0
20201105100948062_HFN-R2_met.fits;8.43528;26497.6;23.4592;0.170667
20201105101018099_HFN-R2_met.fits;8.07558;26509.3;19.7609;0.512
20201105101031411_HFN-R2_met.fits;6.46731;26503.4;24.3254;0.170667
20201105101047795_HFN-R2_met.fits;8.54153;26502;17.7311;0.170667
20201105100950280_HFN-R2_snap.fits;8.07679;26491.7;5.26092;0
20201105101050355_HFN-R2_snap.fits;8.1452;26506.3;7.07207;0
20201105101150430_HFN-R2_snap.fits;8.89782;26449.2;6.67883;0
20201105101336584_HFN-R2_met.fits;7.38832;26529.8;18.7794;0.170667
20201105101346142_HFN-R2_met.fits;8.53829;26499;52.63;0.512
20201105101250504_HFN-R2_snap.fits;8.93628;26515.1;5.89675;0
20201105101445363_HFN-R2_met.fits;7.85526;26497.6;22.1051;0.341333
20201105101350579_HFN-R2_snap.fits;7.85294;26490.2;6.51903;0
20201105101450654_HFN-R2_snap.fits;7.53553;26490.2;6.66697;0
20201105101550728_HFN-R2_snap.fits;7.72609;26509.3;6.66117;0
20201105101734494_HFN-R2_met.fits;7.74281;26518.1;36.3284;0.170667
20201105101650803_HFN-R2_snap.fits;7.30172;26455.1;6.53241;0
20201105101804190_HFN-R2_met.fits;9.42188;26519.5;19.5397;0.512
20201105101813747_HFN-R2_met.fits;8.19075;26506.3;63.2348;0.682667
20201105101818184_HFN-R2_met.fits;8.83732;26502;22.0023;0.170667
20201105101750878_HFN-R2_snap.fits;7.99151;26484.4;6.98668;0
20201105101850952_HFN-R2_snap.fits;8.54044;26496.1;7.09705;0
20201105101951027_HFN-R2_snap.fits;7.55448;26503.4;7.19011;0
20201105102051102_HFN-R2_snap.fits;9.3786;26540;8.08384;0
20201105102230088_HFN-R2_met.fits;8.31593;26490.2;23.0168;0.170667
20201105102151176_HFN-R2_snap.fits;7.06727;26513.7;7.99197;0
20201105102251251_HFN-R2_snap.fits;8.67355;26463.9;5.69426;0
20201105102432115_HFN-R2_met.fits;7.14396;26509.3;15.2218;0.170667
20201105102351326_HFN-R2_snap.fits;7.16141;26506.3;7.95621;0
20201105102542259_HFN-R2_met.fits;7.49886;26502;15.4816;0.170667
20201105102451400_HFN-R2_snap.fits;7.23414;26506.3;7.51506;0
20201105102551475_HFN-R2_snap.fits;7.72649;26452.1;5.93244;0
20201105102743603_HFN-R2_met.fits;6.9551;26493.2;14.9422;0.170667
20201105102651550_HFN-R2_snap.fits;7.00395;26522.5;7.51617;0
20201105102811763_HFN-R2_met.fits;9.13822;26509.3;19.9083;0.341333
20201105102838728_HFN-R2_met.fits;7.58957;26463.9;85.701;0.341333
20201105102751624_HFN-R2_snap.fits;7.8336;26478.5;5.80798;0
20201105102915763_HFN-R2_met.fits;9.12343;26488.8;19.3538;0.341333
20201105102851699_HFN-R2_snap.fits;8.94415;26455.1;6.5417;0
20201105102951774_HFN-R2_snap.fits;7.72268;26496.1;6.29096;0
20201105103051848_HFN-R2_snap.fits;7.89214;26537.1;6.72167;0
20201105103151923_HFN-R2_snap.fits;7.46907;26538.6;8.18281;0
20201105103320328_HFN-R2_met.fits;7.34477;26500.5;15.3902;0.341333
20201105103251998_HFN-R2_snap.fits;8.60629;26499;7.80263;0
20201105103352072_HFN-R2_snap.fits;8.71852;26475.6;8.87806;0
20201105103451635_HFN-R2_met.fits;9.25986;26466.8;19.785;0.170667
20201105103546248_HFN-R2_met.fits;7.85958;26500.5;46.0577;0.512
20201105103452147_HFN-R2_snap.fits;7.33198;26481.4;6.57998;0
20201105103552222_HFN-R2_snap.fits;8.48445;26493.2;5.95842;0
20201105103652296_HFN-R2_snap.fits;7.81965;26493.2;6.21103;0
20201105103759880_HFN-R2_met.fits;7.69946;26491.7;21.0777;0.341333
20201105103823432_HFN-R2_met.fits;8.75653;26499;20.2614;0.341333
20201105103752371_HFN-R2_snap.fits;6.65472;26456.5;6.47331;0
20201105103852446_HFN-R2_snap.fits;7.6459;26525.4;6.00096;0
20201105103952520_HFN-R2_snap.fits;9.79706;26503.4;6.85099;0
20201105104052595_HFN-R2_snap.fits;8.5299;26513.7;6.32593;0
20201105104150280_HFN-R2_met.fits;7.9924;26525.4;26.6438;0.341333
20201105104152670_HFN-R2_snap.fits;8.14494;26491.7;7.04336;0
20201105104252744_HFN-R2_snap.fits;7.6288;26452.1;10.2754;0
20201105104413299_HFN-R2_met.fits;8.23998;26502;73.9887;0.341333
20201105104352819_HFN-R2_snap.fits;7.81732;26502;6.66494;0
20201105104543070_HFN-R2_met.fits;8.26313;26528.3;18.2737;0.512
20201105104452894_HFN-R2_snap.fits;7.93309;26449.2;7.45146;0
20201105104556552_HFN-R2_met.fits;8.21729;26485.8;27.8617;0.512
20201105104552968_HFN-R2_snap.fits;8.43734;26458;7.3991;0
20201105104653043_HFN-R2_snap.fits;8.10664;26540;6.37603;0
20201105104753118_HFN-R2_snap.fits;8.65006;26529.8;6.34601;0
20201105104924766_HFN-R2_met.fits;8.76835;26502;33.354;0.341333
20201105104853192_HFN-R2_snap.fits;8.9405;26472.7;5.79039;0
20201105105035763_HFN-R2_met.fits;7.65918;26500.5;22.4724;0.170667
20201105104953267_HFN-R2_snap.fits;8.74412;26521;5.48023;0
20201105105101704_HFN-R2_met.fits;9.69683;26507.8;92.1327;0.853333
20201105105115187_HFN-R2_met.fits;6.42158;26493.2;13.5673;0.170667
20201105105128840_HFN-R2_met.fits;7.6599;26502;34.1143;0.341333
20201105105053342_HFN-R2_snap.fits;7.36459;26519.5;5.46166;0
20201105105200414_HFN-R2_met.fits;6.55483;26515.1;26.0376;0.170667
20201105105153416_HFN-R2_snap.fits;7.87465;26469.7;6.41706;0
20201105105253491_HFN-R2_snap.fits;8.52844;26535.6;6.46002;0
20201105105442035_HFN-R2_met.fits;8.44778;26512.2;27.8044;0.170667
20201105105353566_HFN-R2_snap.fits;8.6791;26453.6;6.13766;0
20201105105516168_HFN-R2_met.fits;6.90033;26497.6;18.5479;0.170667
20201105105453640_HFN-R2_snap.fits;7.76024;26485.8;8.24554;0
20201105105553715_HFN-R2_snap.fits;7.85204;26532.7;6.29983;0
20201105105701470_HFN-R2_met.fits;8.34665;26490.2;23.1439;0.170667
20201105105717000_HFN-R2_met.fits;7.36945;26499;25.0401;0.170667
20201105105653790_HFN-R2_snap.fits;8.86857;26450.7;6.12151;0
20201105105751134_HFN-R2_met.fits;8.07006;26491.7;49.2199;1.36533
20201105105753864_HFN-R2_snap.fits;8.24309;26482.9;7.50118;0
20201105105853939_HFN-R2_snap.fits;8.58694;26458;6.79949;0
20201105105954014_HFN-R2_snap.fits;8.73922;26488.8;8.74253;0
