# file name; noise; peak f.; mag.; duration
20201105080000200_HFN-R2_met.fits;5.86318;26510.7;27.8102;0.341333
20201105080040648_HFN-R2_snap.fits;6.10068;26487.3;4.17893;0
20201105080140723_HFN-R2_snap.fits;6.04202;26509.3;5.53288;0
20201105080242675_HFN-R2_met.fits;6.07437;26506.3;12.7113;0.170667
20201105080301448_HFN-R2_met.fits;5.73175;26507.8;11.9351;0.512
20201105080316126_HFN-R2_met.fits;5.48411;26503.4;14.9042;4.608
20201105080240798_HFN-R2_snap.fits;5.67768;26474.1;5.61321;0
20201105080340872_HFN-R2_snap.fits;7.04637;26504.9;5.00483;0
20201105080453918_HFN-R2_met.fits;6.36599;26494.6;16.8809;0.170667
20201105080524296_HFN-R2_met.fits;5.19192;26491.7;11.5884;0.170667
20201105080529928_HFN-R2_met.fits;5.12809;26456.5;17.893;0.170667
20201105080440947_HFN-R2_snap.fits;6.13325;26513.7;5.3518;0
20201105080549214_HFN-R2_met.fits;5.83054;26469.7;20.7415;0.170667
20201105080541022_HFN-R2_snap.fits;5.82083;26547.4;7.04743;0
20201105080702088_HFN-R2_met.fits;6.82124;26487.3;337.929;0.512
20201105080641096_HFN-R2_snap.fits;6.31718;26458;5.9736;0
20201105080748851_HFN-R2_met.fits;5.9429;26499;12.0732;0.170667
20201105080808136_HFN-R2_met.fits;7.24589;26481.4;32.6415;0.341333
20201105080822131_HFN-R2_met.fits;5.9969;26478.5;19.6526;0.341333
20201105080741171_HFN-R2_snap.fits;6.4786;26455.1;4.67822;0
20201105080841246_HFN-R2_snap.fits;7.68734;26481.4;6.3941;0
20201105080939272_HFN-R2_met.fits;6.41996;26482.9;13.7026;0.341333
20201105081003336_HFN-R2_met.fits;6.58303;26491.7;27.6321;0.682667
20201105081032179_HFN-R2_met.fits;7.02349;26482.9;19.8722;0.512
20201105080941320_HFN-R2_snap.fits;6.87429;26456.5;5.12129;0
20201105081056926_HFN-R2_met.fits;5.7745;26475.6;13.4918;0.170667
20201105081114675_HFN-R2_met.fits;5.90129;26480;15.8354;0.341333
20201105081041395_HFN-R2_snap.fits;5.96519;26502;7.31119;0
20201105081141470_HFN-R2_snap.fits;6.06826;26490.2;6.1538;0
20201105081241544_HFN-R2_snap.fits;6.47849;26509.3;5.99475;0
20201105081434526_HFN-R2_met.fits;7.4406;26480;25.3814;0.170667
20201105081341619_HFN-R2_snap.fits;5.41141;26450.7;5.85637;0
20201105081441694_HFN-R2_snap.fits;6.35904;26493.2;6.26199;0
20201105081608734_HFN-R2_met.fits;5.45285;26499;13.902;0.170667
20201105081541768_HFN-R2_snap.fits;5.29645;26482.9;5.55575;0
20201105081646622_HFN-R2_met.fits;6.89914;26493.2;23.1651;0.341333
20201105081641843_HFN-R2_snap.fits;6.91487;26506.3;5.93481;0
20201105081754035_HFN-R2_met.fits;6.64382;26547.4;13.3717;0.170667
20201105081825438_HFN-R2_met.fits;6.16218;26500.5;12.3392;0.170667
20201105081741918_HFN-R2_snap.fits;6.5705;26499;8.988;0
20201105081845064_HFN-R2_met.fits;7.11035;26488.8;15.9711;0.341333
20201105081920904_HFN-R2_met.fits;6.35629;26490.2;14.1693;0.170667
20201105081841992_HFN-R2_snap.fits;6.48041;26474.1;4.83077;0
20201105081942067_HFN-R2_snap.fits;6.07985;26534.2;5.49666;0
20201105082049139_HFN-R2_met.fits;5.94492;26497.6;15.0502;0.341333
20201105082052382_HFN-R2_met.fits;7.02257;26482.9;89.5681;0.512
20201105082102110_HFN-R2_met.fits;6.33296;26504.9;13.5357;1.36533
20201105082042142_HFN-R2_snap.fits;6.67098;26460.9;6.55564;0
20201105082155870_HFN-R2_met.fits;6.08046;26503.4;17.2265;0.170667
20201105082142216_HFN-R2_snap.fits;6.74227;26543;4.70625;0
20201105082242291_HFN-R2_snap.fits;6.70693;26519.5;5.20142;0
20201105082339976_HFN-R2_met.fits;6.67678;26491.7;16.8382;0.341333
20201105082342366_HFN-R2_snap.fits;6.46989;26474.1;5.98902;0
20201105082529544_HFN-R2_met.fits;7.26907;26499;21.1926;0.341333
20201105082442440_HFN-R2_snap.fits;5.99934;26518.1;4.38111;0
20201105082612552_HFN-R2_met.fits;7.58806;26509.3;20.0536;0.170667
20201105082542515_HFN-R2_snap.fits;6.14489;26506.3;5.19694;0
20201105082732595_HFN-R2_met.fits;7.46668;26507.8;57.8425;0.512
20201105082642590_HFN-R2_snap.fits;6.61326;26510.7;4.97153;0
20201105082819016_HFN-R2_met.fits;6.13024;26500.5;46.1531;1.536
20201105082742664_HFN-R2_snap.fits;6.50857;26525.4;5.18723;0
20201105082846323_HFN-R2_met.fits;7.12778;26475.6;28.0438;0.682667
20201105082852979_HFN-R2_met.fits;7.79228;26496.1;34.7605;0.512
20201105082925576_HFN-R2_met.fits;6.65493;26485.8;19.4353;0.170667
20201105082842739_HFN-R2_snap.fits;7.10377;26509.3;5.11749;0
20201105083012851_HFN-R2_met.fits;7.03546;26453.6;16.8982;1.36533
20201105082942814_HFN-R2_snap.fits;7.14623;26525.4;5.02376;0
20201105083058590_HFN-R2_met.fits;7.30489;26512.2;196.641;0.341333
20201105083042888_HFN-R2_snap.fits;6.3291;26480;7.17747;0
20201105083142963_HFN-R2_snap.fits;6.50731;26525.4;4.82419;0
20201105083301299_HFN-R2_met.fits;7.42813;26488.8;26.7689;0.682667
20201105083243038_HFN-R2_snap.fits;7.34796;26500.5;5.76492;0
20201105083436019_HFN-R2_met.fits;5.27305;26485.8;16.3854;0.170667
20201105083343112_HFN-R2_snap.fits;7.16407;26452.1;7.16802;0
20201105083443187_HFN-R2_snap.fits;6.7181;26493.2;7.35109;0
20201105083543262_HFN-R2_snap.fits;6.90953;26528.3;5.19956;0
20201105083715080_HFN-R2_met.fits;7.08643;26449.2;30.0488;0.170667
20201105083643336_HFN-R2_snap.fits;8.3742;26526.9;5.87127;0
20201105083743411_HFN-R2_snap.fits;7.9786;26460.9;6.31241;0
20201105083938611_HFN-R2_met.fits;8.46268;26531.2;22.0461;0.341333
20201105083843486_HFN-R2_snap.fits;5.94141;26452.1;4.96167;0
20201105083958579_HFN-R2_met.fits;6.21377;26513.7;17.6534;0.341333
20201105083943560_HFN-R2_snap.fits;7.37982;26488.8;7.81448;0
20201105084043635_HFN-R2_snap.fits;6.34227;26528.3;4.97496;0
20201105084239347_HFN-R2_met.fits;6.7563;26469.7;14.9532;0.170667
20201105084143710_HFN-R2_snap.fits;6.52867;26526.9;4.77556;0
20201105084323720_HFN-R2_met.fits;6.90403;26449.2;14.3605;0.170667
20201105084338227_HFN-R2_met.fits;6.6083;26493.2;14.7679;0.341333
20201105084243784_HFN-R2_snap.fits;6.65803;26516.6;5.26549;0
20201105084348126_HFN-R2_met.fits;6.63027;26503.4;17.4701;0.170667
20201105084343859_HFN-R2_snap.fits;6.15718;26471.2;7.36042;0
20201105084453320_HFN-R2_met.fits;6.14289;26472.7;16.5785;0.170667
20201105084511923_HFN-R2_met.fits;6.85454;26497.6;20.2908;0.170667
20201105084443934_HFN-R2_snap.fits;7.84465;26458;6.16016;0
20201105084544008_HFN-R2_snap.fits;7.03709;26534.2;7.05095;0
20201105084720947_HFN-R2_met.fits;6.45908;26480;19.9604;0.170667
20201105084644083_HFN-R2_snap.fits;5.82951;26478.5;6.86814;0
20201105084751326_HFN-R2_met.fits;7.35823;26490.2;60.0015;0.341333
20201105084808563_HFN-R2_met.fits;7.29744;26506.3;22.4102;0.170667
20201105084744158_HFN-R2_snap.fits;6.369;26522.5;4.7991;0
20201105084904371_HFN-R2_met.fits;7.37317;26519.5;16.2414;0.170667
20201105084844232_HFN-R2_snap.fits;7.65957;26462.4;5.8524;0
20201105085010590_HFN-R2_met.fits;7.25926;26487.3;23.8576;0.170667
20201105085025096_HFN-R2_met.fits;7.06236;26482.9;20.6128;0.170667
20201105085035166_HFN-R2_met.fits;6.44427;26485.8;17.9789;0.341333
20201105084944307_HFN-R2_snap.fits;7.23598;26488.8;4.873;0
20201105085105032_HFN-R2_met.fits;7.41985;26507.8;15.4902;0.170667
20201105085120904_HFN-R2_met.fits;6.81375;26480;18.537;0.170667
20201105085044382_HFN-R2_snap.fits;6.61733;26509.3;25.049;0
20201105085143774_HFN-R2_met.fits;6.61733;26509.3;25.049;0.341333
20201105085223027_HFN-R2_met.fits;6.61949;26494.6;16.1276;0.341333
20201105085235486_HFN-R2_met.fits;6.68201;26471.2;23.4503;0.512
20201105085144456_HFN-R2_snap.fits;7.76778;26488.8;5.03905;0
20201105085334195_HFN-R2_met.fits;7.36509;26500.5;25.1201;0.853333
20201105085244531_HFN-R2_snap.fits;7.30182;26455.1;5.2597;0
20201105085410376_HFN-R2_met.fits;6.91118;26518.1;19.1145;0.170667
20201105085344606_HFN-R2_snap.fits;6.45361;26465.3;7.4027;0
20201105085449800_HFN-R2_met.fits;6.78536;26488.8;27.2127;0.512
20201105085458846_HFN-R2_met.fits;7.04992;26490.2;17.9997;0.341333
20201105085444680_HFN-R2_snap.fits;7.5473;26516.6;4.27391;0
20201105085605406_HFN-R2_met.fits;7.74977;26468.3;15.7314;0.170667
20201105085544755_HFN-R2_snap.fits;6.72163;26500.5;4.69527;0
20201105085710088_HFN-R2_met.fits;6.212;26503.4;28.6698;0.341333
20201105085644830_HFN-R2_snap.fits;5.96159;26528.3;6.30462;0
20201105085820232_HFN-R2_met.fits;6.59084;26485.8;40.1893;1.19467
20201105085744904_HFN-R2_snap.fits;6.34919;26455.1;5.23592;0
20201105085844979_HFN-R2_snap.fits;7.56082;26529.8;5.30626;0
20201105085945054_HFN-R2_snap.fits;7.23869;26453.6;5.25461;0
