# file name; noise; peak f.; mag.; duration
20201105035957299_HFN-R2_met.fits;7.88896;26504.9;31.0101;2.38933
20201105040002248_HFN-R2_met.fits;6.90842;26512.2;19.1121;0.170667
20201105040022216_HFN-R2_met.fits;7.50539;26500.5;15.8882;0.170667
20201105040037918_HFN-R2_met.fits;6.76269;26502;13.8379;0.170667
20201105040112392_HFN-R2_met.fits;7.80223;26519.5;16.3247;0.170667
20201105040022728_HFN-R2_snap.fits;7.81637;26522.5;5.07167;0
20201105040124680_HFN-R2_met.fits;7.55387;26491.7;64.3718;0.682667
20201105040207518_HFN-R2_met.fits;9.47414;26509.3;22.4184;0.170667
20201105040213491_HFN-R2_met.fits;7.14027;26503.4;22.0723;0.170667
20201105040122803_HFN-R2_snap.fits;7.8835;26499;6.72347;0
20201105040234824_HFN-R2_met.fits;7.35754;26518.1;16.6227;0.170667
20201105040222878_HFN-R2_snap.fits;8.55943;26449.2;6.43566;0
20201105040334728_HFN-R2_met.fits;7.89437;26460.9;21.6433;0.170667
20201105040322952_HFN-R2_snap.fits;7.9776;26496.1;7.53226;0
20201105040437875_HFN-R2_met.fits;7.51851;26529.8;39.4377;4.26667
20201105040449822_HFN-R2_met.fits;7.58963;26500.5;24.8517;0.512
20201105040456478_HFN-R2_met.fits;7.65619;26496.1;22.6652;0.512
20201105040423027_HFN-R2_snap.fits;7.48999;26472.7;6.80716;0
20201105040522078_HFN-R2_met.fits;7.53165;26494.6;92.6351;0.341333
20201105040523102_HFN-R2_snap.fits;7.03145;26450.7;7.89265;0
20201105040632563_HFN-R2_met.fits;7.64345;26503.4;29.8289;0.170667
20201105040641608_HFN-R2_met.fits;7.14947;26503.4;18.7932;0.170667
20201105040623176_HFN-R2_snap.fits;8.49536;26547.4;7.52132;0
20201105040723251_HFN-R2_snap.fits;7.77536;26484.4;6.31539;0
20201105040857288_HFN-R2_met.fits;7.44233;26474.1;28.0605;0.170667
20201105040823326_HFN-R2_snap.fits;6.99278;26482.9;8.96764;0
20201105040954120_HFN-R2_met.fits;8.34557;26502;95.8178;0.341333
20201105040923400_HFN-R2_snap.fits;6.87822;26465.3;5.57104;0
20201105041023475_HFN-R2_snap.fits;6.97682;26487.3;6.53742;0
20201105041123550_HFN-R2_snap.fits;7.42626;26526.9;7.01354;0
20201105041313630_HFN-R2_met.fits;7.14374;26522.5;16.5374;0.170667
20201105041223624_HFN-R2_snap.fits;8.14562;26462.4;6.54969;0
20201105041323699_HFN-R2_snap.fits;8.12334;26545.9;6.53822;0
20201105041434867_HFN-R2_met.fits;8.09142;26522.5;67.4306;0.341333
20201105041440840_HFN-R2_met.fits;6.96025;26504.9;20.8348;0.170667
20201105041516510_HFN-R2_met.fits;7.21255;26507.8;27.4836;0.341333
20201105041423774_HFN-R2_snap.fits;6.35904;26484.4;6.87804;0
20201105041559347_HFN-R2_met.fits;7.43347;26487.3;16.2582;0.341333
20201105041523848_HFN-R2_snap.fits;7.04516;26529.8;6.90825;0
20201105041626654_HFN-R2_met.fits;7.7471;26490.2;24.231;0.170667
20201105041631091_HFN-R2_met.fits;7.21066;26512.2;33.8559;0.341333
20201105041623923_HFN-R2_snap.fits;7.85431;26459.5;7.47132;0
20201105041733896_HFN-R2_met.fits;8.3506;26513.7;19.6983;0.512
20201105041811272_HFN-R2_met.fits;6.86773;26494.6;43.8154;0.341333
20201105041814856_HFN-R2_met.fits;7.74559;26504.9;27.0668;0.341333
20201105041723998_HFN-R2_snap.fits;8.34197;26540;6.63769;0
20201105041824072_HFN-R2_snap.fits;8.01204;26513.7;8.15143;0
20201105041924147_HFN-R2_snap.fits;8.1326;26460.9;8.0088;0
20201105042028147_HFN-R2_met.fits;6.39139;26507.8;26.0981;1.024
20201105042039923_HFN-R2_met.fits;7.60806;26503.4;17.8283;0.170667
20201105042024222_HFN-R2_snap.fits;6.63378;26509.3;6.67598;0
20201105042131806_HFN-R2_met.fits;8.50298;26482.9;23.1033;0.170667
20201105042124296_HFN-R2_snap.fits;7.80262;26531.2;6.3396;0
20201105042224371_HFN-R2_snap.fits;8.78522;26519.5;7.53475;0
20201105042324446_HFN-R2_snap.fits;8.54472;26469.7;6.02652;0
20201105042431859_HFN-R2_met.fits;7.80559;26490.2;15.8054;0.170667
20201105042424520_HFN-R2_snap.fits;7.96075;26500.5;8.29796;0
20201105042548147_HFN-R2_met.fits;7.93382;26509.3;25.1677;0.341333
20201105042621768_HFN-R2_met.fits;7.41564;26531.2;36.952;0.341333
20201105042524595_HFN-R2_snap.fits;6.77263;26534.2;7.73236;0
20201105042636104_HFN-R2_met.fits;7.10467;26502;49.0247;0.682667
20201105042653854_HFN-R2_met.fits;7.43137;26497.6;47.0789;0.682667
20201105042716552_HFN-R2_met.fits;7.17967;26491.7;40.9377;0.170667
20201105042624670_HFN-R2_snap.fits;8.56498;26475.6;6.55606;0
20201105042738739_HFN-R2_met.fits;7.44526;26485.8;16.9731;0.170667
20201105042724744_HFN-R2_snap.fits;7.85515;26463.9;6.83248;0
20201105042824819_HFN-R2_snap.fits;6.83367;26488.8;5.83658;0
20201105042933086_HFN-R2_met.fits;8.05891;26512.2;16.1242;0.170667
20201105043013363_HFN-R2_met.fits;7.68891;26499;26.4742;0.170667
20201105043016094_HFN-R2_met.fits;6.6397;26481.4;19.6696;0.341333
20201105042924894_HFN-R2_snap.fits;6.85177;26449.2;6.83589;0
20201105043022408_HFN-R2_met.fits;6.85772;26496.1;19.3387;0.341333
20201105043037768_HFN-R2_met.fits;7.68904;26502;21.0083;0.170667
20201105043024968_HFN-R2_snap.fits;7.29645;26449.2;6.63615;0
20201105043125043_HFN-R2_snap.fits;6.86491;26515.1;5.6964;0
20201105043225118_HFN-R2_snap.fits;7.83748;26459.5;6.06162;0
20201105043339528_HFN-R2_met.fits;8.44388;26499;31.1498;0.682667
20201105043325192_HFN-R2_snap.fits;8.45398;26513.7;7.92453;0
20201105043447112_HFN-R2_met.fits;7.34592;26513.7;20.6648;0.170667
20201105043507251_HFN-R2_met.fits;8.09503;26519.5;18.9056;0.341333
20201105043425267_HFN-R2_snap.fits;6.68017;26544.4;6.94649;0
20201105043525342_HFN-R2_snap.fits;6.88091;26529.8;5.54661;0
20201105043706206_HFN-R2_met.fits;7.99366;26493.2;27.4801;0.170667
20201105043625416_HFN-R2_snap.fits;7.39077;26519.5;5.23324;0
20201105043727027_HFN-R2_met.fits;7.44211;26481.4;40.2108;0.341333
20201105043725491_HFN-R2_snap.fits;6.68246;26465.3;6.00448;0
20201105043905331_HFN-R2_met.fits;6.45534;26503.4;36.7648;0.170667
20201105043825566_HFN-R2_snap.fits;6.4732;26545.9;6.40587;0
20201105043931272_HFN-R2_met.fits;8.15011;26499;24.8438;0.341333
20201105043954312_HFN-R2_met.fits;8.80859;26497.6;68.1;0.341333
20201105043925640_HFN-R2_snap.fits;6.94862;26547.4;7.02506;0
20201105044037662_HFN-R2_met.fits;8.78902;26485.8;20.0301;0.170667
20201105044113843_HFN-R2_met.fits;7.88322;26482.9;21.3152;0.341333
20201105044025715_HFN-R2_snap.fits;7.83565;26519.5;7.97936;0
20201105044125790_HFN-R2_snap.fits;8.22923;26475.6;7.85014;0
20201105044245320_HFN-R2_met.fits;8.34679;26484.4;20.0644;0.341333
20201105044309896_HFN-R2_met.fits;7.69514;26512.2;21.9354;0.170667
20201105044317747_HFN-R2_met.fits;7.22134;26507.8;21.9138;0.170667
20201105044225864_HFN-R2_snap.fits;8.63096;26449.2;5.41962;0
20201105044348467_HFN-R2_met.fits;6.94537;26499;50.1471;0.341333
20201105044325939_HFN-R2_snap.fits;8.58396;26484.4;7.47407;0
20201105044453150_HFN-R2_met.fits;7.63079;26499;20.9595;0.341333
20201105044426014_HFN-R2_snap.fits;9.33266;26463.9;6.40914;0
20201105044526088_HFN-R2_snap.fits;7.94255;26528.3;14.6069;0
20201105044624627_HFN-R2_met.fits;9.02603;26468.3;43.2995;0.341333
20201105044637939_HFN-R2_met.fits;9.25265;26507.8;47.6286;0.341333
20201105044704904_HFN-R2_met.fits;8.78264;26500.5;46.469;0.170667
20201105044626163_HFN-R2_snap.fits;9.43715;26491.7;8.5007;0
20201105044757811_HFN-R2_met.fits;9.52866;26484.4;28.2807;0.341333
20201105044802931_HFN-R2_met.fits;8.37434;26515.1;21.3302;0.512
20201105044726238_HFN-R2_snap.fits;8.31085;26497.6;9.17468;0
20201105044826312_HFN-R2_snap.fits;9.71797;26547.4;9.04426;0
20201105044926387_HFN-R2_snap.fits;10.1813;26535.6;7.22394;0
20201105045044894_HFN-R2_met.fits;8.14546;26491.7;18.0058;0.170667
20201105045026462_HFN-R2_snap.fits;9.37917;26538.6;7.83425;0
20201105045201694_HFN-R2_met.fits;11.4328;26499;23.641;0.341333
20201105045222686_HFN-R2_met.fits;10.0356;26499;134.303;0.341333
20201105045126536_HFN-R2_snap.fits;8.80074;26488.8;9.76357;0
20201105045246750_HFN-R2_met.fits;7.85796;26500.5;21.2198;0.170667
20201105045226611_HFN-R2_snap.fits;9.83273;26515.1;10.0028;0
20201105045326686_HFN-R2_snap.fits;8.16302;26488.8;8.90681;0
20201105045459187_HFN-R2_met.fits;7.28386;26507.8;38.376;0.170667
20201105045426760_HFN-R2_snap.fits;9.97081;26531.2;7.69387;0
20201105045536563_HFN-R2_met.fits;7.6436;26502;51.9384;0.341333
20201105045549704_HFN-R2_met.fits;9.90327;26502;35.9711;0.170667
20201105045526835_HFN-R2_snap.fits;6.6392;26480;9.32018;0
20201105045648243_HFN-R2_met.fits;7.84675;26503.4;85.8651;1.536
20201105045656264_HFN-R2_met.fits;8.99689;26506.3;24.4391;0.170667
20201105045702920_HFN-R2_met.fits;9.87006;26497.6;24.0849;0.170667
20201105045626910_HFN-R2_snap.fits;6.83298;26449.2;5.81989;0
20201105045738419_HFN-R2_met.fits;8.22781;26513.7;20.1896;0.170667
20201105045726984_HFN-R2_snap.fits;7.27947;26449.2;6.35326;0
20201105045851123_HFN-R2_met.fits;7.32244;26475.6;28.2364;0.170667
20201105045827059_HFN-R2_snap.fits;7.65765;26481.4;6.28435;0
20201105045927134_HFN-R2_snap.fits;9.01728;26519.5;7.23763;0
