# file name; noise; peak f.; mag.; duration
20201105120119390_HFN-R2_met.fits;7.13964;26484.4;14.806;0.170667
20201105120058568_HFN-R2_snap.fits;7.96729;26543;6.46257;0
20201105120252062_HFN-R2_met.fits;8.38041;26478.5;36.6234;0.170667
20201105120158643_HFN-R2_snap.fits;8.88091;26535.6;5.72391;0
20201105120302814_HFN-R2_met.fits;6.69424;26499;15.1799;0.170667
20201105120258718_HFN-R2_snap.fits;7.2347;26510.7;5.67745;0
20201105120430878_HFN-R2_met.fits;7.47349;26499;18.1353;0.170667
20201105120358792_HFN-R2_snap.fits;6.88089;26460.9;6.59714;0
20201105120526344_HFN-R2_met.fits;7.44017;26516.6;15.2278;0.341333
20201105120458867_HFN-R2_snap.fits;7.22464;26484.4;6.53767;0
20201105120558942_HFN-R2_snap.fits;7.32521;26468.3;6.06033;0
20201105120709598_HFN-R2_met.fits;7.72225;26503.4;30.7357;0.170667
20201105120659016_HFN-R2_snap.fits;6.64457;26525.4;7.97083;0
20201105120839027_HFN-R2_met.fits;7.47217;26497.6;16.0608;0.170667
20201105120759091_HFN-R2_snap.fits;8.14586;26500.5;6.22064;0
20201105120931422_HFN-R2_met.fits;7.50713;26482.9;19.398;3.24267
20201105120859166_HFN-R2_snap.fits;7.08362;26531.2;7.77983;0
20201105120959240_HFN-R2_snap.fits;6.98364;26523.9;7.59986;0
20201105121141299_HFN-R2_met.fits;7.88262;26507.8;18.6879;0.512
20201105121059315_HFN-R2_snap.fits;7.50985;26497.6;7.00724;0
20201105121248542_HFN-R2_met.fits;6.58858;26513.7;14.1645;0.170667
20201105121159390_HFN-R2_snap.fits;8.38074;26450.7;6.86681;0
20201105121305438_HFN-R2_met.fits;8.15069;26500.5;32.9279;0.170667
20201105121307998_HFN-R2_met.fits;7.17485;26506.3;19.2304;1.70667
20201105121259464_HFN-R2_snap.fits;7.82064;26460.9;6.82291;0
20201105121402952_HFN-R2_met.fits;7.23451;26506.3;102.594;0.341333
20201105121359539_HFN-R2_snap.fits;7.49794;26471.2;7.3399;0
20201105121510536_HFN-R2_met.fits;7.39353;26518.1;37.6301;0.341333
20201105121515998_HFN-R2_met.fits;6.28507;26499;18.1665;0.853333
20201105121540232_HFN-R2_met.fits;7.60858;26499;15.5352;0.170667
20201105121547742_HFN-R2_met.fits;6.91667;26516.6;15.0142;0.170667
20201105121459614_HFN-R2_snap.fits;7.47197;26522.5;6.45162;0
20201105121559688_HFN-R2_snap.fits;6.39752;26513.7;5.88604;0
20201105121749086_HFN-R2_met.fits;7.54437;26499;24.4019;0.341333
20201105121659763_HFN-R2_snap.fits;7.58006;26526.9;7.08386;0
20201105121841651_HFN-R2_met.fits;7.65579;26491.7;22.0887;0.341333
20201105121759838_HFN-R2_snap.fits;8.60567;26488.8;7.0168;0
20201105121919710_HFN-R2_met.fits;7.22653;26507.8;16.1936;0.341333
20201105121953672_HFN-R2_met.fits;6.27306;26482.9;17.2947;0.170667
20201105121859912_HFN-R2_snap.fits;8.53154;26485.8;6.89397;0
20201105121959987_HFN-R2_snap.fits;8.86672;26456.5;6.24485;0
20201105122101256_HFN-R2_met.fits;8.83061;26496.1;30.7093;0.512
20201105122143582_HFN-R2_met.fits;6.76532;26503.4;14.1634;0.170667
20201105122100062_HFN-R2_snap.fits;7.08696;26497.6;7.32397;0
20201105122226078_HFN-R2_met.fits;8.26508;26518.1;17.9553;1.19467
20201105122200136_HFN-R2_snap.fits;7.29166;26493.2;6.92405;0
20201105122327347_HFN-R2_met.fits;9.60407;26488.8;32.7611;0.341333
20201105122300211_HFN-R2_snap.fits;8.25309;26468.3;7.23099;0
20201105122415816_HFN-R2_met.fits;6.42028;26496.1;13.0488;0.341333
20201105122400286_HFN-R2_snap.fits;8.12926;26460.9;5.87791;0
20201105122512648_HFN-R2_met.fits;7.25485;26510.7;84.0305;0.512
20201105122543198_HFN-R2_met.fits;8.02286;26499;37.5975;0.341333
20201105122500360_HFN-R2_snap.fits;7.52972;26450.7;7.05227;0
20201105122618184_HFN-R2_met.fits;6.98659;26497.6;19.941;0.170667
20201105122600435_HFN-R2_snap.fits;8.32664;26449.2;7.94624;0
20201105122700510_HFN-R2_snap.fits;6.59624;26538.6;7.05427;0
20201105122809630_HFN-R2_met.fits;7.13266;26521;24.8571;0.170667
20201105122800584_HFN-R2_snap.fits;8.18036;26466.8;6.91449;0
20201105122948958_HFN-R2_met.fits;7.19115;26506.3;23.7818;0.170667
20201105122900659_HFN-R2_snap.fits;7.00741;26547.4;6.26462;0
20201105123000734_HFN-R2_snap.fits;8.78089;26481.4;7.16633;0
20201105123100808_HFN-R2_snap.fits;8.27328;26519.5;6.22756;0
20201105123209075_HFN-R2_met.fits;6.72496;26504.9;15.2179;0.170667
20201105123200883_HFN-R2_snap.fits;6.64001;26484.4;7.1409;0
20201105123300958_HFN-R2_snap.fits;6.0006;26485.8;7.28926;0
20201105123401032_HFN-R2_snap.fits;7.34642;26468.3;6.08414;0
20201105123518515_HFN-R2_met.fits;7.57916;26504.9;25.9904;0.512
20201105123501107_HFN-R2_snap.fits;6.96541;26538.6;5.02949;0
20201105123601182_HFN-R2_snap.fits;6.25032;26452.1;6.14799;0
20201105123701256_HFN-R2_snap.fits;7.34609;26541.5;7.38189;0
20201105123801331_HFN-R2_snap.fits;6.75909;26449.2;6.66394;0
20201105123901406_HFN-R2_snap.fits;8.03682;26513.7;7.43532;0
20201105124039198_HFN-R2_met.fits;7.03593;26497.6;54.8762;0.512
20201105124001480_HFN-R2_snap.fits;7.05813;26481.4;7.45813;0
20201105124145246_HFN-R2_met.fits;7.99978;26496.1;23.8136;0.512
20201105124101555_HFN-R2_snap.fits;7.50674;26496.1;5.97218;0
20201105124201630_HFN-R2_snap.fits;7.46163;26480;4.98896;0
20201105124353416_HFN-R2_met.fits;7.5366;26499;15.446;0.170667
20201105124301704_HFN-R2_snap.fits;6.38993;26474.1;7.10406;0
20201105124428915_HFN-R2_met.fits;7.60819;26515.1;17.1994;0.341333
20201105124444275_HFN-R2_met.fits;7.95223;26496.1;16.4147;0.170667
20201105124401779_HFN-R2_snap.fits;7.82757;26480;7.16244;0
20201105124524211_HFN-R2_met.fits;7.09461;26504.9;21.7139;0.341333
20201105124501854_HFN-R2_snap.fits;7.76654;26504.9;6.35775;0
20201105124647496_HFN-R2_met.fits;7.52543;26496.1;53.0901;0.341333
20201105124652275_HFN-R2_met.fits;6.58602;26491.7;14.4853;0.170667
20201105124601928_HFN-R2_snap.fits;8.82234;26449.2;6.69179;0
20201105124702003_HFN-R2_snap.fits;8.65021;26487.3;7.40691;0
20201105124811294_HFN-R2_met.fits;9.85333;26490.2;57.3728;0.341333
20201105124802078_HFN-R2_snap.fits;8.32604;26481.4;5.51777;0
20201105124902152_HFN-R2_snap.fits;7.79434;26509.3;7.45462;0
20201105125002227_HFN-R2_snap.fits;7.35407;26455.1;7.81772;0
20201105125116467_HFN-R2_met.fits;7.89607;26493.2;27.3757;0.341333
20201105125153672_HFN-R2_met.fits;7.73141;26487.3;32.5472;0.341333
20201105125102302_HFN-R2_snap.fits;9.17599;26494.6;6.02224;0
20201105125222174_HFN-R2_met.fits;6.92749;26507.8;19.6481;0.170667
20201105125224563_HFN-R2_met.fits;7.09741;26503.4;32.2184;0.341333
20201105125256990_HFN-R2_met.fits;7.65342;26499;23.3818;0.512
20201105125202376_HFN-R2_snap.fits;8.3602;26463.9;6.04775;0
20201105125308254_HFN-R2_met.fits;7.8998;26523.9;16.2424;0.170667
20201105125302451_HFN-R2_snap.fits;8.38131;26507.8;6.43326;0
20201105125413448_HFN-R2_met.fits;6.6753;26487.3;14.3169;0.170667
20201105125430344_HFN-R2_met.fits;7.42151;26496.1;16.3066;0.170667
20201105125402526_HFN-R2_snap.fits;8.53795;26497.6;7.51344;0
20201105125510963_HFN-R2_met.fits;8.78765;26504.9;17.857;0.341333
20201105125502600_HFN-R2_snap.fits;8.19104;26515.1;7.69385;0
20201105125602675_HFN-R2_snap.fits;8.47425;26463.9;6.05455;0
20201105125758046_HFN-R2_met.fits;8.36264;26504.9;18.5892;0.341333
20201105125702750_HFN-R2_snap.fits;7.47377;26519.5;6.19969;0
20201105125828254_HFN-R2_met.fits;7.67845;26502;23.0363;0.341333
20201105125852830_HFN-R2_met.fits;7.79192;26516.6;37.335;0.512
20201105125802824_HFN-R2_snap.fits;7.55851;26494.6;8.64118;0
20201105125904947_HFN-R2_met.fits;7.31764;26499;20.0892;0.170667
20201105125926110_HFN-R2_met.fits;7.34954;26484.4;40.4321;0.341333
20201105125942323_HFN-R2_met.fits;7.89867;26493.2;28.7668;0.170667
20201105125902899_HFN-R2_snap.fits;8.15756;26499;7.18918;0
