# file name; noise; peak f.; mag.; duration
20201105105951795_HFN-R2_met.fits;7.66427;26500.5;16.1481;0.170667
20201105110054942_HFN-R2_met.fits;7.68122;26482.9;24.2065;0.170667
20201105110135560_HFN-R2_met.fits;8.7611;26499;62.6115;0.341333
20201105110054088_HFN-R2_snap.fits;8.30416;26507.8;6.59022;0
20201105110154163_HFN-R2_snap.fits;8.2792;26485.8;8.33774;0
20201105110254238_HFN-R2_snap.fits;7.95733;26494.6;5.9929;0
20201105110410014_HFN-R2_met.fits;7.90333;26509.3;19.8354;0.512
20201105110354312_HFN-R2_snap.fits;8.46706;26497.6;8.54642;0
20201105110512990_HFN-R2_met.fits;7.82943;26494.6;67.2633;0.341333
20201105110454387_HFN-R2_snap.fits;7.94491;26478.5;9.66056;0
20201105110554462_HFN-R2_snap.fits;8.6433;26499;5.78048;0
20201105110724232_HFN-R2_met.fits;8.02838;26500.5;18.1845;0.170667
20201105110734814_HFN-R2_met.fits;8.98576;26494.6;28.3583;0.341333
20201105110654536_HFN-R2_snap.fits;7.62526;26537.1;6.73506;0
20201105110811166_HFN-R2_met.fits;7.66232;26500.5;18.0473;0.170667
20201105110754611_HFN-R2_snap.fits;6.13428;26485.8;7.32554;0
20201105110854686_HFN-R2_snap.fits;8.22059;26496.1;6.58737;0
20201105110954760_HFN-R2_snap.fits;8.28944;26466.8;7.00168;0
20201105111054835_HFN-R2_snap.fits;9.58088;26488.8;4.61337;0
20201105111246792_HFN-R2_met.fits;7.49549;26519.5;16.9942;0.170667
20201105111154910_HFN-R2_snap.fits;7.88391;26538.6;6.99776;0
20201105111335262_HFN-R2_met.fits;8.37918;26497.6;20.7312;0.170667
20201105111254984_HFN-R2_snap.fits;8.16689;26490.2;6.99789;0
20201105111416222_HFN-R2_met.fits;7.3782;26503.4;22.5957;0.682667
20201105111355059_HFN-R2_snap.fits;8.15438;26521;5.36693;0
20201105111455134_HFN-R2_snap.fits;7.73013;26535.6;6.54524;0
20201105111613299_HFN-R2_met.fits;8.87893;26499;33.6514;0.170667
20201105111619955_HFN-R2_met.fits;8.42295;26500.5;20.0761;0.170667
20201105111651016_HFN-R2_met.fits;7.42402;26496.1;47.1206;0.341333
20201105111555208_HFN-R2_snap.fits;7.51346;26475.6;6.49925;0
20201105111657160_HFN-R2_met.fits;7.97379;26503.4;20.2576;0.170667
20201105111710814_HFN-R2_met.fits;7.49136;26497.6;32.4437;0.341333
20201105111749384_HFN-R2_met.fits;7.77989;26493.2;16.3399;0.170667
20201105111655283_HFN-R2_snap.fits;7.87949;26506.3;5.07792;0
20201105111827102_HFN-R2_met.fits;7.59913;26510.7;17.4068;0.170667
20201105111755358_HFN-R2_snap.fits;8.04508;26466.8;5.91431;0
20201105111855432_HFN-R2_snap.fits;7.81685;26450.7;6.21476;0
20201105112012915_HFN-R2_met.fits;8.30356;26496.1;37.8291;0.341333
20201105111955507_HFN-R2_snap.fits;7.07825;26526.9;7.62853;0
20201105112055582_HFN-R2_snap.fits;7.03068;26480;7.32253;0
20201105112154291_HFN-R2_met.fits;8.82242;26487.3;57.0963;0.341333
20201105112201971_HFN-R2_met.fits;8.21384;26497.6;42.0018;0.341333
20201105112155656_HFN-R2_snap.fits;6.5674;26474.1;6.41594;0
20201105112255731_HFN-R2_snap.fits;6.20385;26499;8.34651;0
20201105112355806_HFN-R2_snap.fits;8.24177;26452.1;6.39682;0
20201105112548616_HFN-R2_met.fits;8.15969;26496.1;20.7353;0.170667
20201105112455880_HFN-R2_snap.fits;7.30009;26474.1;7.3808;0
20201105112602099_HFN-R2_met.fits;9.67734;26503.4;24.4729;0.170667
20201105112555955_HFN-R2_snap.fits;7.6129;26480;4.72745;0
20201105112747059_HFN-R2_met.fits;7.53686;26491.7;28.1734;0.170667
20201105112656030_HFN-R2_snap.fits;8.87948;26490.2;4.96607;0
20201105112835870_HFN-R2_met.fits;7.32786;26504.9;18.1476;0.170667
20201105112756104_HFN-R2_snap.fits;8.3262;26466.8;8.09945;0
20201105112923656_HFN-R2_met.fits;8.48128;26500.5;22.095;0.170667
20201105112934238_HFN-R2_met.fits;7.49297;26497.6;18.0958;0.341333
20201105112856179_HFN-R2_snap.fits;7.99882;26518.1;4.09628;0
20201105112956254_HFN-R2_snap.fits;7.11758;26513.7;6.42748;0
20201105113056328_HFN-R2_snap.fits;9.09117;26525.4;8.27683;0
20201105113223198_HFN-R2_met.fits;10.5308;26532.7;24.3672;0.341333
20201105113156403_HFN-R2_snap.fits;7.61382;26450.7;5.76735;0
20201105113256478_HFN-R2_snap.fits;8.07716;26449.2;6.58023;0
20201105113356552_HFN-R2_snap.fits;10.5813;26496.1;7.66946;0
20201105113509427_HFN-R2_met.fits;7.84088;26528.3;17.721;0.170667
20201105113549704_HFN-R2_met.fits;7.66375;26481.4;23.0221;0.853333
20201105113456627_HFN-R2_snap.fits;7.39131;26502;6.65593;0
20201105113557726_HFN-R2_met.fits;7.9288;26499;20.9507;0.170667
20201105113556702_HFN-R2_snap.fits;8.63704;26477.1;7.49362;0
20201105113656776_HFN-R2_snap.fits;8.62385;26496.1;9.43349;0
20201105113844126_HFN-R2_met.fits;7.80741;26500.5;25.5366;0.170667
20201105113756851_HFN-R2_snap.fits;7.63672;26526.9;6.28243;0
20201105113924062_HFN-R2_met.fits;7.63169;26513.7;20.7816;0.341333
20201105113856926_HFN-R2_snap.fits;8.42781;26525.4;8.56733;0
20201105113957000_HFN-R2_snap.fits;8.43906;26506.3;6.54083;0
20201105114103560_HFN-R2_met.fits;7.93016;26500.5;23.7279;1.536
20201105114147592_HFN-R2_met.fits;7.70793;26512.2;27.2774;0.170667
20201105114057075_HFN-R2_snap.fits;8.27377;26496.1;7.88628;0
20201105114214046_HFN-R2_met.fits;8.32625;26500.5;58.3596;0.341333
20201105114157150_HFN-R2_snap.fits;7.96667;26504.9;6.08157;0
20201105114304734_HFN-R2_met.fits;7.7019;26504.9;25.2551;0.170667
20201105114350643_HFN-R2_met.fits;9.00071;26500.5;31.1818;0.170667
20201105114257224_HFN-R2_snap.fits;7.88274;26545.9;8.62159;0
20201105114357299_HFN-R2_snap.fits;8.34581;26480;7.31756;0
20201105114457374_HFN-R2_snap.fits;7.17733;26472.7;5.73779;0
20201105114557448_HFN-R2_snap.fits;6.81021;26480;6.79786;0
20201105114716638_HFN-R2_met.fits;8.01701;26494.6;47.7971;0.341333
20201105114657523_HFN-R2_snap.fits;7.78391;26541.5;6.51524;0
20201105114757598_HFN-R2_snap.fits;7.94377;26512.2;8.44458;0
20201105114857672_HFN-R2_snap.fits;7.21374;26497.6;9.02726;0
20201105114957747_HFN-R2_snap.fits;7.69229;26531.2;7.88093;0
20201105115136563_HFN-R2_met.fits;7.24688;26538.6;37.6778;0.341333
20201105115057822_HFN-R2_snap.fits;5.8106;26525.4;7.89643;0
20201105115157896_HFN-R2_met.fits;7.3513;26504.9;15.1871;0.170667
20201105115157896_HFN-R2_snap.fits;7.48123;26455.1;7.58877;0
20201105115318280_HFN-R2_met.fits;7.19634;26519.5;28.515;0.512
20201105115257971_HFN-R2_snap.fits;8.28546;26528.3;6.80012;0
20201105115359240_HFN-R2_met.fits;6.68939;26518.1;21.8161;0.170667
20201105115358046_HFN-R2_snap.fits;8.12845;26534.2;5.89026;0
20201105115510579_HFN-R2_met.fits;7.30741;26538.6;18.5664;0.341333
20201105115458120_HFN-R2_snap.fits;7.86214;26475.6;7.23116;0
20201105115558195_HFN-R2_snap.fits;7.04105;26471.2;7.39353;0
20201105115730526_HFN-R2_met.fits;7.94105;26502;22.5477;0.170667
20201105115658270_HFN-R2_snap.fits;7.83111;26465.3;5.9349;0
20201105115759539_HFN-R2_met.fits;7.81227;26509.3;16.1342;0.170667
20201105115853299_HFN-R2_met.fits;7.30121;26497.6;35.842;0.341333
20201105115758344_HFN-R2_snap.fits;8.61714;26493.2;5.70227;0
20201105115858419_HFN-R2_snap.fits;7.60977;26519.5;5.74131;0
20201105115958494_HFN-R2_snap.fits;7.764;26462.4;7.07691;0
