# file name; noise; peak f.; mag.; duration
20201105020008819_HFN-R2_met.fits;7.04264;26537.1;26.705;0.512
20201105020013768_HFN-R2_snap.fits;7.93357;26500.5;5.02706;0
20201105020113843_HFN-R2_snap.fits;8.13568;26529.8;8.78266;0
20201105020244638_HFN-R2_met.fits;8.31873;26500.5;41.2826;0.341333
20201105020253512_HFN-R2_met.fits;8.1503;26516.6;21.3825;0.341333
20201105020213918_HFN-R2_snap.fits;8.05559;26499;7.42273;0
20201105020353416_HFN-R2_met.fits;9.06;26504.9;28.9933;0.170667
20201105020313992_HFN-R2_snap.fits;7.97291;26452.1;6.69512;0
20201105020508680_HFN-R2_met.fits;6.95098;26513.7;19.2865;0.341333
20201105020414067_HFN-R2_snap.fits;7.91195;26472.7;7.72465;0
20201105020547422_HFN-R2_met.fits;8.63957;26490.2;19.5218;0.170667
20201105020608584_HFN-R2_met.fits;7.22346;26509.3;25.3933;0.170667
20201105020514142_HFN-R2_snap.fits;7.5849;26541.5;6.87757;0
20201105020628723_HFN-R2_met.fits;7.20826;26497.6;23.1659;0.341333
20201105020632648_HFN-R2_met.fits;7.12686;26515.1;29.1557;0.170667
20201105020645278_HFN-R2_met.fits;7.79376;26487.3;16.1506;0.341333
20201105020614216_HFN-R2_snap.fits;8.02842;26481.4;6.69416;0
20201105020721288_HFN-R2_met.fits;7.09619;26512.2;21.5467;0.170667
20201105020714291_HFN-R2_snap.fits;7.58513;26497.6;5.57059;0
20201105020814366_HFN-R2_snap.fits;8.23569;26449.2;8.21541;0
20201105020917854_HFN-R2_met.fits;8.34898;26531.2;17.6839;1.024
20201105020942430_HFN-R2_met.fits;8.51138;26500.5;28.012;0.170667
20201105020945672_HFN-R2_met.fits;7.43958;26525.4;15.2296;0.682667
20201105020948744_HFN-R2_met.fits;6.49075;26497.6;15.8506;0.170667
20201105020955742_HFN-R2_met.fits;9.06125;26497.6;25.6328;0.512
20201105020914440_HFN-R2_snap.fits;7.86377;26481.4;8.76812;0
20201105021050526_HFN-R2_met.fits;7.74012;26506.3;56.0396;2.048
20201105021109640_HFN-R2_met.fits;7.67314;26510.7;21.3337;0.170667
20201105021014515_HFN-R2_snap.fits;8.74199;26531.2;7.43308;0
20201105021115272_HFN-R2_met.fits;7.74913;26506.3;20.4512;0.170667
20201105021123464_HFN-R2_met.fits;7.34447;26488.8;46.2222;0.512
20201105021114590_HFN-R2_snap.fits;8.13959;26515.1;7.20866;0
20201105021244702_HFN-R2_met.fits;7.70468;26526.9;38.6133;1.19467
20201105021214664_HFN-R2_snap.fits;6.47396;26452.1;6.94503;0
20201105021314739_HFN-R2_snap.fits;6.58732;26474.1;6.14813;0
20201105021446728_HFN-R2_met.fits;8.66704;26525.4;46.1305;1.19467
20201105021414814_HFN-R2_snap.fits;8.59282;26458;6.69968;0
20201105021554142_HFN-R2_met.fits;8.04686;26502;16.6139;0.170667
20201105021514888_HFN-R2_snap.fits;7.5556;26456.5;7.60155;0
20201105021617011_HFN-R2_met.fits;8.08719;26504.9;21.2815;2.048
20201105021702750_HFN-R2_met.fits;8.39506;26497.6;24.1987;0.170667
20201105021614963_HFN-R2_snap.fits;7.68374;26482.9;55.4403;0
20201105021714355_HFN-R2_met.fits;7.68374;26482.9;55.4403;0.170667
20201105021725790_HFN-R2_met.fits;6.53024;26509.3;15.8727;0.170667
20201105021715038_HFN-R2_snap.fits;6.77421;26537.1;7.55955;0
20201105021815112_HFN-R2_snap.fits;8.43214;26460.9;6.91612;0
20201105021924744_HFN-R2_met.fits;9.31611;26515.1;31.5767;0.170667
20201105021942323_HFN-R2_met.fits;8.42217;26506.3;17.0503;0.170667
20201105021949320_HFN-R2_met.fits;9.83748;26541.5;22.2484;0.170667
20201105021915187_HFN-R2_snap.fits;6.41555;26462.4;7.02367;0
20201105022015262_HFN-R2_snap.fits;7.15131;26513.7;6.59282;0
20201105022144520_HFN-R2_met.fits;7.76376;26497.6;20.1064;0.341333
20201105022115336_HFN-R2_snap.fits;7.55088;26487.3;7.27855;0
20201105022249544_HFN-R2_met.fits;7.86224;26503.4;40.9994;0.170667
20201105022251934_HFN-R2_met.fits;7.29459;26504.9;14.6478;0.170667
20201105022301150_HFN-R2_met.fits;8.70535;26528.3;22.4868;0.341333
20201105022215411_HFN-R2_snap.fits;9.70358;26465.3;7.79257;0
20201105022315486_HFN-R2_snap.fits;7.15439;26471.2;8.22118;0
20201105022503518_HFN-R2_met.fits;7.79913;26490.2;17.0306;0.170667
20201105022415560_HFN-R2_snap.fits;8.30144;26502;21.0934;0
20201105022514782_HFN-R2_met.fits;6.69499;26503.4;28.8492;0.341333
20201105022515635_HFN-R2_snap.fits;8.04937;26497.6;7.27528;0
20201105022615710_HFN-R2_snap.fits;8.13747;26510.7;7.94892;0
20201105022715784_HFN-R2_snap.fits;7.52273;26506.3;8.80244;0
20201105022815859_HFN-R2_snap.fits;7.76787;26521;7.8932;0
20201105022915934_HFN-R2_snap.fits;8.09322;26499;6.12667;0
20201105023059358_HFN-R2_met.fits;7.38529;26506.3;26.9586;1.36533
20201105023103624_HFN-R2_met.fits;8.93398;26502;61.2156;0.512
20201105023113182_HFN-R2_met.fits;8.28856;26515.1;19.3965;0.341333
20201105023016008_HFN-R2_snap.fits;8.20485;26455.1;7.14673;0
20201105023116083_HFN-R2_snap.fits;7.31177;26472.7;6.68377;0
20201105023244488_HFN-R2_met.fits;7.82508;26493.2;21.8464;0.341333
20201105023216158_HFN-R2_snap.fits;8.37404;26484.4;7.29943;0
20201105023323571_HFN-R2_met.fits;7.75188;26502;19.8467;0.170667
20201105023338590_HFN-R2_met.fits;9.04438;26515.1;62.5499;0.341333
20201105023316232_HFN-R2_snap.fits;6.15315;26477.1;6.98229;0
20201105023416307_HFN-R2_snap.fits;7.40274;26463.9;6.46628;0
20201105023522355_HFN-R2_met.fits;6.97196;26529.8;14.1471;0.341333
20201105023547102_HFN-R2_met.fits;7.6838;26518.1;16.2828;0.170667
20201105023516382_HFN-R2_snap.fits;7.85514;26468.3;9.5414;0
20201105023622259_HFN-R2_met.fits;7.69255;26509.3;16.4449;0.853333
20201105023616456_HFN-R2_snap.fits;7.4669;26513.7;5.45073;0
20201105023801075_HFN-R2_met.fits;5.67007;26506.3;18.6482;0.512
20201105023716531_HFN-R2_snap.fits;8.0131;26512.2;7.17061;0
20201105023909512_HFN-R2_met.fits;7.06353;26497.6;16.8809;0.170667
20201105023816606_HFN-R2_snap.fits;7.93957;26507.8;7.58041;0
20201105024007368_HFN-R2_met.fits;7.69452;26513.7;16.649;0.170667
20201105023916680_HFN-R2_snap.fits;7.95741;26516.6;7.03075;0
20201105024016755_HFN-R2_snap.fits;7.2683;26469.7;5.26811;0
20201105024116830_HFN-R2_snap.fits;8.35573;26516.6;7.80397;0
20201105024216904_HFN-R2_snap.fits;7.07083;26532.7;6.43655;0
20201105024321246_HFN-R2_met.fits;8.51448;26450.7;22.7569;0.170667
20201105024333534_HFN-R2_met.fits;8.14731;26506.3;25.4202;0.170667
20201105024316979_HFN-R2_snap.fits;7.76178;26474.1;6.37983;0
20201105024512520_HFN-R2_met.fits;6.98432;26503.4;16.4547;0.170667
20201105024417054_HFN-R2_snap.fits;7.73276;26474.1;7.67167;0
20201105024518835_HFN-R2_met.fits;7.18071;26497.6;34.4337;0.341333
20201105024535219_HFN-R2_met.fits;7.67779;26506.3;22.0626;0.341333
20201105024555699_HFN-R2_met.fits;7.2257;26497.6;15.4274;0.170667
20201105024607646_HFN-R2_met.fits;8.5679;26507.8;70.2845;0.341333
20201105024517128_HFN-R2_snap.fits;8.31209;26459.5;6.66518;0
20201105024617203_HFN-R2_snap.fits;5.96612;26472.7;8.29351;0
20201105024803187_HFN-R2_met.fits;7.96513;26480;16.0391;3.072
20201105024717278_HFN-R2_snap.fits;7.04269;26477.1;6.2262;0
20201105024815646_HFN-R2_met.fits;7.11107;26506.3;17.039;0.170667
20201105024826568_HFN-R2_met.fits;7.44434;26518.1;16.9661;0.170667
20201105024817352_HFN-R2_snap.fits;7.3789;26468.3;6.91314;0
20201105024934664_HFN-R2_met.fits;9.11574;26506.3;65.0047;0.341333
20201105024917427_HFN-R2_snap.fits;7.64752;26452.1;6.31548;0
20201105025039176_HFN-R2_met.fits;8.49634;26507.8;37.3767;0.170667
20201105025017502_HFN-R2_snap.fits;9.01242;26477.1;6.3392;0
20201105025117576_HFN-R2_snap.fits;6.74407;26481.4;7.9109;0
20201105025217651_HFN-R2_snap.fits;6.68216;26455.1;7.24933;0
20201105025329331_HFN-R2_met.fits;8.65565;26510.7;23.4818;0.341333
20201105025345374_HFN-R2_met.fits;8.73156;26513.7;56.9377;0.341333
20201105025317726_HFN-R2_snap.fits;9.38377;26478.5;7.59199;0
20201105025417800_HFN-R2_snap.fits;8.96458;26494.6;9.46982;0
20201105025515486_HFN-R2_met.fits;9.22526;26494.6;72.7295;0.341333
20201105025517875_HFN-R2_snap.fits;9.2318;26488.8;8.66973;0
20201105025628872_HFN-R2_met.fits;8.97052;26510.7;18.3736;0.170667
20201105025651059_HFN-R2_met.fits;8.37892;26522.5;18.9411;0.170667
20201105025617950_HFN-R2_snap.fits;8.83747;26534.2;10.0576;0
20201105025718024_HFN-R2_snap.fits;9.10685;26497.6;6.54101;0
20201105025829192_HFN-R2_met.fits;8.52459;26519.5;20.1005;0.170667
20201105025846259_HFN-R2_met.fits;8.05667;26515.1;23.03;0.170667
20201105025818099_HFN-R2_snap.fits;7.32006;26482.9;7.40871;0
20201105025923806_HFN-R2_met.fits;8.02043;26510.7;36.7126;0.341333
20201105025929267_HFN-R2_met.fits;5.72938;26503.4;21.9776;0.170667
20201105025918174_HFN-R2_snap.fits;8.60642;26455.1;7.28217;0
