# file name; noise; peak f.; mag.; duration
20201105000004808_HFN-R2_snap.fits;7.9864;26481.4;7.34143;0
20201105000200691_HFN-R2_met.fits;10.216;26503.4;28.8519;0.341333
20201105000104883_HFN-R2_snap.fits;7.10718;26466.8;8.28269;0
20201105000204958_HFN-R2_snap.fits;8.47392;26513.7;6.96546;0
20201105000313566_HFN-R2_met.fits;7.06673;26507.8;23.6484;0.170667
20201105000305032_HFN-R2_snap.fits;7.31506;26497.6;5.74608;0
20201105000447944_HFN-R2_met.fits;9.28768;26513.7;96.9482;0.341333
20201105000405107_HFN-R2_snap.fits;8.85952;26547.4;6.90589;0
20201105000505182_HFN-R2_snap.fits;8.75869;26513.7;7.16354;0
20201105000627443_HFN-R2_met.fits;7.51841;26510.7;18.1316;0.170667
20201105000654920_HFN-R2_met.fits;8.2306;26503.4;29.0296;0.170667
20201105000605256_HFN-R2_snap.fits;8.12698;26538.6;6.69686;0
20201105000705331_HFN-R2_snap.fits;8.0248;26471.2;7.04724;0
20201105000828616_HFN-R2_met.fits;6.63888;26488.8;13.9434;0.341333
20201105000805406_HFN-R2_snap.fits;7.85918;26456.5;7.8116;0
20201105000903091_HFN-R2_met.fits;7.36234;26503.4;18.6986;0.170667
20201105000919816_HFN-R2_met.fits;7.99174;26518.1;61.6754;1.87733
20201105000905480_HFN-R2_snap.fits;7.65942;26544.4;7.92567;0
20201105001042078_HFN-R2_met.fits;7.23638;26497.6;20.9726;0.170667
20201105001005555_HFN-R2_snap.fits;7.27744;26541.5;6.78756;0
20201105001121331_HFN-R2_met.fits;7.46205;26496.1;17.7706;0.170667
20201105001201779_HFN-R2_met.fits;8.4123;26499;16.8842;0.512
20201105001105630_HFN-R2_snap.fits;9.21038;26487.3;8.35451;0
20201105001205704_HFN-R2_snap.fits;7.70255;26535.6;6.15436;0
20201105001305779_HFN-R2_snap.fits;8.6532;26487.3;6.408;0
20201105001444936_HFN-R2_met.fits;7.90459;26493.2;33.6249;0.170667
20201105001501491_HFN-R2_met.fits;6.80473;26491.7;32.1918;0.170667
20201105001405854_HFN-R2_snap.fits;8.73187;26510.7;6.62364;0
20201105001509342_HFN-R2_met.fits;6.79958;26493.2;14.1406;0.170667
20201105001505928_HFN-R2_snap.fits;7.17798;26516.6;6.90591;0
20201105001645256_HFN-R2_met.fits;8.10172;26491.7;27.6485;0.170667
20201105001606003_HFN-R2_snap.fits;7.62908;26477.1;6.42802;0
20201105001746526_HFN-R2_met.fits;7.58021;26500.5;73.1548;0.341333
20201105001706078_HFN-R2_snap.fits;7.77803;26534.2;7.22968;0
20201105001837896_HFN-R2_met.fits;8.79471;26538.6;18.988;0.682667
20201105001840627_HFN-R2_met.fits;7.86848;26502;19.7313;0.341333
20201105001806152_HFN-R2_snap.fits;9.74208;26482.9;7.27062;0
20201105001906227_HFN-R2_snap.fits;8.21238;26460.9;7.4602;0
20201105002022686_HFN-R2_met.fits;8.4267;26466.8;30.8914;0.341333
20201105002056478_HFN-R2_met.fits;7.15984;26452.1;18.889;0.170667
20201105002006302_HFN-R2_snap.fits;7.73831;26513.7;6.60654;0
20201105002106376_HFN-R2_snap.fits;8.98868;26474.1;5.59895;0
20201105002206451_HFN-R2_snap.fits;7.57112;26528.3;7.62561;0
20201105002310963_HFN-R2_met.fits;8.35608;26493.2;17.3928;0.170667
20201105002349363_HFN-R2_met.fits;7.03768;26490.2;26.6736;0.341333
20201105002306526_HFN-R2_snap.fits;6.99465;26484.4;6.76549;0
20201105002406600_HFN-R2_snap.fits;7.13786;26538.6;7.57511;0
20201105002504286_HFN-R2_met.fits;8.1513;26455.1;20.8485;0.170667
20201105002506675_HFN-R2_snap.fits;7.72737;26460.9;7.0762;0
20201105002606750_HFN-R2_snap.fits;7.21152;26496.1;7.31643;0
20201105002706824_HFN-R2_snap.fits;10.5928;26534.2;7.88783;0
20201105002845982_HFN-R2_met.fits;8.62645;26499;23.2677;0.170667
20201105002851614_HFN-R2_met.fits;6.28982;26513.7;13.4545;0.170667
20201105002806899_HFN-R2_snap.fits;8.32049;26468.3;7.92687;0
20201105002938206_HFN-R2_met.fits;9.64635;26503.4;177.917;1.36533
20201105002906974_HFN-R2_snap.fits;8.23598;26497.6;8.75585;0
20201105003049544_HFN-R2_met.fits;8.59297;26543;22.3081;0.170667
20201105003007048_HFN-R2_snap.fits;8.23121;26513.7;7.15871;0
20201105003107123_HFN-R2_snap.fits;6.76433;26484.4;7.35221;0
20201105003219656_HFN-R2_met.fits;7.95939;26478.5;23.5878;0.341333
20201105003232286_HFN-R2_met.fits;8.35562;26494.6;24.2788;0.170667
20201105003235358_HFN-R2_met.fits;8.01128;26493.2;34.4033;0.170667
20201105003207198_HFN-R2_snap.fits;8.30027;26525.4;6.87119;0
20201105003307272_HFN-R2_snap.fits;7.76954;26547.4;7.94516;0
20201105003426632_HFN-R2_met.fits;7.66845;26499;18.9628;0.512
20201105003407347_HFN-R2_snap.fits;7.44104;26472.7;6.94987;0
20201105003528243_HFN-R2_met.fits;7.67726;26493.2;22.0908;0.170667
20201105003507422_HFN-R2_snap.fits;8.58407;26526.9;6.91187;0
20201105003636851_HFN-R2_met.fits;6.98489;26506.3;14.0311;0.170667
20201105003607496_HFN-R2_snap.fits;8.53228;26537.1;6.77785;0
20201105003715080_HFN-R2_met.fits;8.85343;26496.1;58.9126;0.341333
20201105003707571_HFN-R2_snap.fits;8.44366;26503.4;8.88899;0
20201105003837342_HFN-R2_met.fits;7.68497;26502;16.6205;0.170667
20201105003807646_HFN-R2_snap.fits;8.56178;26523.9;9.42516;0
20201105003907720_HFN-R2_snap.fits;9.76784;26466.8;7.12181;0
20201105004007795_HFN-R2_snap.fits;8.59682;26515.1;7.31571;0
20201105004153438_HFN-R2_met.fits;8.34119;26487.3;21.0994;0.170667
20201105004159070_HFN-R2_met.fits;8.0619;26500.5;28.7922;0.170667
20201105004107870_HFN-R2_snap.fits;8.26032;26519.5;6.29294;0
20201105004206920_HFN-R2_met.fits;7.37299;26500.5;39.8428;0.170667
20201105004207944_HFN-R2_snap.fits;7.06179;26449.2;7.03549;0
20201105004318942_HFN-R2_met.fits;8.7705;26481.4;32.901;0.341333
20201105004308019_HFN-R2_snap.fits;8.03821;26458;8.23639;0
20201105004408094_HFN-R2_snap.fits;9.26289;26509.3;6.61516;0
20201105004521822_HFN-R2_met.fits;7.9609;26522.5;16.9868;0.170667
20201105004508168_HFN-R2_snap.fits;6.59915;26503.4;7.46485;0
20201105004608243_HFN-R2_snap.fits;7.5703;26534.2;6.55114;0
20201105004708318_HFN-R2_snap.fits;8.15932;26526.9;4.81746;0
20201105004835528_HFN-R2_met.fits;8.2762;26507.8;17.2641;0.170667
20201105004808392_HFN-R2_snap.fits;7.08439;26465.3;6.55794;0
20201105004925022_HFN-R2_met.fits;7.75591;26502;17.4306;0.170667
20201105004908467_HFN-R2_snap.fits;7.73907;26477.1;7.51212;0
20201105005008542_HFN-R2_snap.fits;8.45171;26482.9;7.46623;0
20201105005206131_HFN-R2_met.fits;8.49793;26502;34.1035;0.170667
20201105005108616_HFN-R2_snap.fits;8.2099;26541.5;6.38516;0
20201105005208691_HFN-R2_snap.fits;7.9623;26522.5;8.51522;0
20201105005317982_HFN-R2_met.fits;7.94126;26504.9;19.8224;0.341333
20201105005323272_HFN-R2_met.fits;8.29573;26462.4;20.5501;0.170667
20201105005352115_HFN-R2_met.fits;7.23103;26494.6;16.4657;0.341333
20201105005308766_HFN-R2_snap.fits;8.31139;26496.1;7.31649;0
20201105005408840_HFN-R2_snap.fits;9.47358;26452.1;8.6691;0
20201105005508915_HFN-R2_snap.fits;7.2948;26522.5;6.38589;0
20201105005644147_HFN-R2_met.fits;7.11598;26496.1;24.7025;0.170667
20201105005608990_HFN-R2_snap.fits;7.73329;26544.4;7.7288;0
20201105005721352_HFN-R2_met.fits;8.33168;26491.7;23.2738;0.341333
20201105005709064_HFN-R2_snap.fits;8.75694;26502;6.11345;0
20201105005809139_HFN-R2_snap.fits;8.98027;26509.3;6.66881;0
20201105005909214_HFN-R2_snap.fits;7.2597;26516.6;6.43796;0
