# file name; noise; peak f.; mag.; duration
20201105090045128_HFN-R2_snap.fits;5.46832;26519.5;8.39382;0
20201105090239646_HFN-R2_met.fits;6.91083;26523.9;14.8394;0.341333
20201105090145203_HFN-R2_snap.fits;8.54212;26506.3;8.29386;0
20201105090323507_HFN-R2_met.fits;7.43149;26491.7;16.874;1.87733
20201105090331870_HFN-R2_met.fits;7.25696;26469.7;33.5137;0.341333
20201105090245278_HFN-R2_snap.fits;7.51751;26481.4;8.67146;0
20201105090352862_HFN-R2_met.fits;7.99867;26516.6;16.2073;0.170667
20201105090419486_HFN-R2_met.fits;6.84039;26490.2;15.9718;0.341333
20201105090431944_HFN-R2_met.fits;7.04995;26472.7;17.5071;0.170667
20201105090345352_HFN-R2_snap.fits;6.92663;26459.5;6.22139;0
20201105090513587_HFN-R2_met.fits;7.51544;26471.2;15.1082;0.170667
20201105090445427_HFN-R2_snap.fits;7.4402;26510.7;7.03418;0
20201105090543795_HFN-R2_met.fits;6.8846;26506.3;35.3734;0.341333
20201105090622878_HFN-R2_met.fits;6.55781;26477.1;15.9014;0.341333
20201105090631582_HFN-R2_met.fits;8.20138;26493.2;44.7318;0.170667
20201105090545502_HFN-R2_snap.fits;6.02943;26462.4;6.65413;0
20201105090716638_HFN-R2_met.fits;7.08528;26481.4;27.555;0.170667
20201105090645576_HFN-R2_snap.fits;8.55871;26466.8;5.69709;0
20201105090745651_HFN-R2_snap.fits;7.39822;26547.4;8.70298;0
20201105090921395_HFN-R2_met.fits;7.14964;26503.4;20.8604;0.170667
20201105090845726_HFN-R2_snap.fits;6.66062;26460.9;5.64269;0
20201105091027272_HFN-R2_met.fits;7.33978;26471.2;22.6171;0.170667
20201105090945800_HFN-R2_snap.fits;7.61372;26466.8;6.43554;0
20201105091045875_HFN-R2_snap.fits;6.96706;26544.4;7.98075;0
20201105091208990_HFN-R2_met.fits;8.11958;26499;19.358;0.170667
20201105091225715_HFN-R2_met.fits;6.5341;26493.2;15.6278;0.170667
20201105091145950_HFN-R2_snap.fits;7.33926;26518.1;7.3413;0
20201105091336883_HFN-R2_met.fits;7.35772;26475.6;18.2447;0.170667
20201105091246024_HFN-R2_snap.fits;7.46019;26474.1;5.14243;0
20201105091352414_HFN-R2_met.fits;6.12087;26478.5;43.1174;0.341333
20201105091407262_HFN-R2_met.fits;8.03708;26488.8;54.1049;0.853333
20201105091346099_HFN-R2_snap.fits;7.52083;26460.9;6.26831;0
20201105091517918_HFN-R2_met.fits;7.53985;26474.1;15.7939;0.170667
20201105091446174_HFN-R2_snap.fits;7.33702;26469.7;5.4092;0
20201105091626014_HFN-R2_met.fits;7.15005;26515.1;24.042;0.341333
20201105091638302_HFN-R2_met.fits;7.87035;26488.8;22.8781;1.19467
20201105091546248_HFN-R2_snap.fits;7.93768;26537.1;7.07361;0
20201105091646323_HFN-R2_snap.fits;8.30712;26540;7.76123;0
20201105091746398_HFN-R2_snap.fits;7.93623;26544.4;5.89325;0
20201105091846472_HFN-R2_snap.fits;7.38345;26499;6.08127;0
20201105091946547_HFN-R2_snap.fits;6.99199;26543;6.46085;0
20201105092123998_HFN-R2_met.fits;7.9109;26485.8;16.4945;0.682667
20201105092046622_HFN-R2_snap.fits;7.10539;26513.7;6.75225;0
20201105092146696_HFN-R2_snap.fits;7.95721;26474.1;5.89979;0
20201105092246771_HFN-R2_snap.fits;8.57091;26522.5;8.10351;0
20201105092352136_HFN-R2_met.fits;8.61207;26488.8;19.201;0.170667
20201105092416030_HFN-R2_met.fits;7.02836;26510.7;19.934;0.170667
20201105092346846_HFN-R2_snap.fits;7.56684;26500.5;6.44874;0
20201105092446920_HFN-R2_snap.fits;7.37401;26449.2;7.91804;0
20201105092546995_HFN-R2_snap.fits;7.53299;26534.2;6.85709;0
20201105092647070_HFN-R2_snap.fits;8.21877;26519.5;5.47961;0
20201105092747144_HFN-R2_met.fits;7.91186;26468.3;45.3947;0.341333
20201105092811720_HFN-R2_met.fits;7.58476;26502;28.7333;0.170667
20201105092747144_HFN-R2_snap.fits;8.09968;26504.9;7.52279;0
20201105092906504_HFN-R2_met.fits;7.82056;26504.9;23.8589;0.341333
20201105092847219_HFN-R2_snap.fits;7.50003;26502;7.76898;0
20201105092947294_HFN-R2_snap.fits;7.79201;26488.8;5.98118;0
20201105093047368_HFN-R2_snap.fits;8.29424;26497.6;6.40041;0
20201105093148979_HFN-R2_met.fits;8.39999;26477.1;38.8729;0.341333
20201105093147443_HFN-R2_snap.fits;7.83684;26493.2;8.67213;0
20201105093253150_HFN-R2_met.fits;7.34233;26466.8;15.8025;0.341333
20201105093342302_HFN-R2_met.fits;7.78283;26499;17.567;0.341333
20201105093247518_HFN-R2_snap.fits;8.39252;26522.5;6.34524;0
20201105093433672_HFN-R2_met.fits;7.75947;26503.4;22.999;0.170667
20201105093441864_HFN-R2_met.fits;8.34826;26513.7;92.8226;0.341333
20201105093347592_HFN-R2_snap.fits;8.35034;26516.6;8.89204;0
20201105093447667_HFN-R2_snap.fits;7.66575;26547.4;6.85994;0
20201105093547742_HFN-R2_snap.fits;7.70456;26541.5;6.14546;0
20201105093658910_HFN-R2_met.fits;7.40898;26547.4;37.9939;0.853333
20201105093647816_HFN-R2_snap.fits;7.36701;26488.8;6.24173;0
20201105093800862_HFN-R2_met.fits;7.26075;26484.4;15.831;0.170667
20201105093747891_HFN-R2_snap.fits;8.06229;26482.9;6.90412;0
20201105093853598_HFN-R2_met.fits;7.57916;26506.3;15.8714;2.21867
20201105093931827_HFN-R2_met.fits;8.28019;26502;18.141;0.170667
20201105093847966_HFN-R2_snap.fits;7.9623;26469.7;6.28883;0
20201105093958963_HFN-R2_met.fits;8.42867;26521;19.6468;0.341333
20201105093948040_HFN-R2_snap.fits;6.88222;26500.5;6.20881;0
20201105094104499_HFN-R2_met.fits;7.05141;26526.9;15.4167;0.512
20201105094110131_HFN-R2_met.fits;6.98859;26521;19.6333;0.170667
20201105094048115_HFN-R2_snap.fits;8.465;26487.3;7.24207;0
20201105094148190_HFN-R2_snap.fits;8.52488;26523.9;7.13577;0
20201105094327859_HFN-R2_met.fits;9.05378;26507.8;18.263;0.170667
20201105094248264_HFN-R2_snap.fits;8.02853;26547.4;7.16334;0
20201105094411720_HFN-R2_met.fits;7.34713;26480;21.0682;0.341333
20201105094428787_HFN-R2_met.fits;7.80569;26496.1;16.6638;0.170667
20201105094348339_HFN-R2_snap.fits;8.28275;26478.5;130.6;0
20201105094447560_HFN-R2_met.fits;7.05668;26484.4;63.9453;1.536
20201105094448414_HFN-R2_snap.fits;7.30989;26456.5;6.4445;0
20201105094610334_HFN-R2_met.fits;8.66608;26497.6;35.1954;0.170667
20201105094621598_HFN-R2_met.fits;6.63046;26472.7;13.4804;0.170667
20201105094633715_HFN-R2_met.fits;8.54197;26484.4;27.1564;0.170667
20201105094548488_HFN-R2_snap.fits;8.00093;26487.3;39.3711;0
20201105094647880_HFN-R2_met.fits;8.00093;26487.3;39.3711;0.341333
20201105094648563_HFN-R2_snap.fits;7.49599;26526.9;6.66553;0
20201105094748638_HFN-R2_snap.fits;8.33831;26513.7;7.87213;0
20201105094858952_HFN-R2_met.fits;8.18904;26465.3;20.5949;1.024
20201105094848712_HFN-R2_snap.fits;7.69971;26462.4;6.99276;0
20201105094948787_HFN-R2_snap.fits;8.51692;26484.4;7.41222;0
20201105095118899_HFN-R2_met.fits;8.39762;26478.5;22.1641;0.170667
20201105095048862_HFN-R2_snap.fits;9.48449;26456.5;7.60699;0
20201105095148936_HFN-R2_snap.fits;7.65846;26528.3;8.00815;0
20201105095308979_HFN-R2_met.fits;7.46413;26497.6;16.2598;0.170667
20201105095343624_HFN-R2_met.fits;8.83432;26484.4;47.9305;0.170667
20201105095249011_HFN-R2_snap.fits;8.14552;26529.8;6.82148;0
20201105095349086_HFN-R2_snap.fits;8.53182;26449.2;6.64803;0
20201105095501278_HFN-R2_met.fits;8.3663;26494.6;30.9822;0.170667
20201105095523464_HFN-R2_met.fits;7.98429;26487.3;21.4197;0.341333
20201105095449160_HFN-R2_snap.fits;5.57038;26487.3;6.10381;0
20201105095549235_HFN-R2_snap.fits;7.84196;26472.7;6.66572;0
20201105095730270_HFN-R2_met.fits;8.48424;26497.6;20.859;0.170667
20201105095649310_HFN-R2_snap.fits;8.21703;26475.6;6.95729;0
20201105095755187_HFN-R2_met.fits;8.36954;26487.3;20.1977;0.170667
20201105095749384_HFN-R2_snap.fits;6.67682;26534.2;6.74785;0
20201105095936222_HFN-R2_met.fits;9.4471;26504.9;50.2329;0.170667
20201105095849459_HFN-R2_snap.fits;8.44662;26494.6;11.4326;0
20201105095949534_HFN-R2_snap.fits;8.1891;26455.1;7.46594;0
