# file name; noise; peak f.; mag.; duration
20230609110048358_FLZ-R0_met.fits;6.25027;26503.4;13.3512;2.38933
20230609110050918_FLZ-R0_snap.fits;6.66135;26510.7;5.45461;0
20230609110150993_FLZ-R0_snap.fits;7.55884;26500.5;6.74233;0
20230609110251067_FLZ-R0_snap.fits;6.99373;26503.4;6.10062;0
20230609110414182_FLZ-R0_met.fits;7.00417;26488.8;14.1387;0.341333
20230609110351142_FLZ-R0_snap.fits;6.23694;26515.1;5.74088;0
20230609110506065_FLZ-R0_met.fits;7.86656;26509.3;22.6372;0.512
20230609110515451_FLZ-R0_met.fits;5.96551;26529.8;15.0278;0.170667
20230609110524326_FLZ-R0_met.fits;6.40659;26499;14.5554;0.853333
20230609110537467_FLZ-R0_met.fits;6.77848;26463.9;14.0599;0.170667
20230609110542246_FLZ-R0_met.fits;7.59389;26493.2;18.1145;0.170667
20230609110451217_FLZ-R0_snap.fits;6.51033;26526.9;7.85141;0
20230609110608017_FLZ-R0_met.fits;6.9603;26510.7;17.9348;4.77867
20230609110551291_FLZ-R0_snap.fits;6.47043;26466.8;7.71281;0
20230609110651366_FLZ-R0_snap.fits;7.4083;26469.7;5.32297;0
20230609110751441_FLZ-R0_snap.fits;6.56809;26502;6.72155;0
20230609110851515_FLZ-R0_snap.fits;6.41984;26485.8;6.57492;0
20230609110951590_FLZ-R0_snap.fits;7.20788;26528.3;6.00912;0
20230609111051665_FLZ-R0_snap.fits;9.07242;26537.1;6.75716;0
20230609111151739_FLZ-R0_snap.fits;6.28375;26525.4;4.98223;0
20230609111340113_FLZ-R0_met.fits;6.40407;26503.4;32.2752;0.341333
20230609111343526_FLZ-R0_met.fits;6.55274;26488.8;16.012;0.170667
20230609111251814_FLZ-R0_snap.fits;7.43059;26456.5;6.89958;0
20230609111400934_FLZ-R0_met.fits;6.0738;26494.6;13.0239;1.19467
20230609111426022_FLZ-R0_met.fits;6.17606;26531.2;18.2425;0.170667
20230609111443942_FLZ-R0_met.fits;8.38365;26481.4;48.9297;0.341333
20230609111351889_FLZ-R0_snap.fits;6.48445;26494.6;9.89874;0
20230609111449745_FLZ-R0_met.fits;6.60023;26493.2;13.5598;3.072
20230609111451963_FLZ-R0_snap.fits;7.34644;26507.8;7.94484;0
20230609111559206_FLZ-R0_met.fits;6.95672;26487.3;74.245;0.512
20230609111552038_FLZ-R0_snap.fits;7.03069;26506.3;6.14157;0
20230609111704742_FLZ-R0_met.fits;6.47051;26494.6;60.6025;0.341333
20230609111652113_FLZ-R0_snap.fits;8.08103;26477.1;6.59028;0
20230609111752187_FLZ-R0_snap.fits;7.21108;26459.5;7.00154;0
20230609111852262_FLZ-R0_snap.fits;7.4389;26528.3;5.48892;0
20230609111952337_FLZ-R0_snap.fits;7.47783;26512.2;6.27048;0
20230609112052411_FLZ-R0_snap.fits;7.763;26458;8.96283;0
20230609112152486_FLZ-R0_snap.fits;6.82305;26490.2;7.23759;0
20230609112252561_FLZ-R0_snap.fits;7.87546;26458;6.11706;0
20230609112446737_FLZ-R0_met.fits;7.05094;26453.6;17.0464;0.341333
20230609112352635_FLZ-R0_snap.fits;8.76469;26490.2;6.20913;0
20230609112452710_FLZ-R0_snap.fits;8.75609;26499;6.55505;0
20230609112642790_FLZ-R0_met.fits;6.9709;26482.9;26.0046;0.341333
20230609112552785_FLZ-R0_snap.fits;8.07141;26523.9;4.68047;0
20230609112652859_FLZ-R0_snap.fits;7.14304;26487.3;5.74775;0
20230609112821777_FLZ-R0_met.fits;8.11989;26512.2;20.0858;1.87733
20230609112752934_FLZ-R0_snap.fits;8.01299;26462.4;6.92451;0
20230609112935163_FLZ-R0_met.fits;7.08329;26485.8;16.6051;0.170667
20230609112853009_FLZ-R0_snap.fits;6.94727;26491.7;6.65776;0
20230609112955473_FLZ-R0_met.fits;7.766;26481.4;29.1254;0.512
20230609112959739_FLZ-R0_met.fits;7.31532;26490.2;92.6846;0.341333
20230609112953083_FLZ-R0_snap.fits;7.73656;26544.4;6.76367;0
20230609113107153_FLZ-R0_met.fits;8.21176;26510.7;23.5081;1.36533
20230609113129169_FLZ-R0_met.fits;6.01291;26481.4;12.0949;0.170667
20230609113053158_FLZ-R0_snap.fits;7.65504;26534.2;6.23203;0
20230609113200742_FLZ-R0_met.fits;5.4752;26497.6;19.3432;0.170667
20230609113249553_FLZ-R0_met.fits;6.42055;26491.7;30.9478;0.341333
20230609113153233_FLZ-R0_snap.fits;7.08105;26484.4;6.57946;0
20230609113253307_FLZ-R0_snap.fits;7.61466;26450.7;5.74154;0
20230609113353382_FLZ-R0_snap.fits;7.85529;26529.8;6.35186;0
20230609113457041_FLZ-R0_met.fits;6.77825;26499;25.3692;2.048
20230609113515643_FLZ-R0_met.fits;6.96535;26485.8;30.4146;0.341333
20230609113453457_FLZ-R0_snap.fits;6.82613;26537.1;9.08011;0
20230609113553531_FLZ-R0_snap.fits;6.47895;26512.2;5.76495;0
20230609113709649_FLZ-R0_met.fits;5.94125;26472.7;46.7353;0.341333
20230609113736614_FLZ-R0_met.fits;8.24506;26503.4;18.4604;0.170667
20230609113742587_FLZ-R0_met.fits;7.38467;26488.8;14.8336;0.170667
20230609113653606_FLZ-R0_snap.fits;7.21674;26497.6;6.89758;0
20230609113757435_FLZ-R0_met.fits;5.55026;26490.2;11.4977;0.170667
20230609113753681_FLZ-R0_snap.fits;7.29602;26493.2;6.34753;0
20230609113901947_FLZ-R0_met.fits;6.82474;26487.3;13.8385;0.170667
20230609113853755_FLZ-R0_snap.fits;8.15162;26537.1;6.98106;0
20230609114030865_FLZ-R0_met.fits;7.37732;26493.2;52.9912;0.341333
20230609113953830_FLZ-R0_snap.fits;7.37702;26449.2;5.51745;0
20230609114101755_FLZ-R0_met.fits;7.06859;26506.3;14.906;0.170667
20230609114053905_FLZ-R0_snap.fits;7.05448;26455.1;6.84297;0
20230609114153979_FLZ-R0_snap.fits;6.77686;26519.5;8.08816;0
20230609114254054_FLZ-R0_snap.fits;6.649;26493.2;4.32016;0
20230609114405051_FLZ-R0_met.fits;6.76595;26478.5;15.7708;0.170667
20230609114408294_FLZ-R0_met.fits;7.08986;26532.7;19.1015;1.36533
20230609114430481_FLZ-R0_met.fits;7.34655;26503.4;15.3035;3.072
20230609114354129_FLZ-R0_snap.fits;7.49915;26513.7;5.88944;0
20230609114454203_FLZ-R0_snap.fits;7.4188;26512.2;8.43543;0
20230609114622950_FLZ-R0_met.fits;6.64416;26494.6;14.2745;0.170667
20230609114648550_FLZ-R0_met.fits;6.90576;26507.8;47.0094;1.87733
20230609114554278_FLZ-R0_snap.fits;7.45243;26526.9;6.94704;0
20230609114725073_FLZ-R0_met.fits;7.09942;26510.7;35.1995;0.170667
20230609114654353_FLZ-R0_snap.fits;6.80587;26500.5;4.96622;0
20230609114805179_FLZ-R0_met.fits;6.80434;26513.7;21.8439;0.170667
20230609114821563_FLZ-R0_met.fits;7.3492;26468.3;36.4219;0.170667
20230609114754427_FLZ-R0_snap.fits;8.04752;26490.2;5.28777;0
20230609114911398_FLZ-R0_met.fits;8.26513;26499;24.7217;1.19467
20230609114854502_FLZ-R0_snap.fits;8.50137;26449.2;6.51834;0
20230609115001233_FLZ-R0_met.fits;6.78421;26512.2;33.1805;0.170667
20230609114954577_FLZ-R0_snap.fits;9.07649;26449.2;9.27059;0
20230609115146363_FLZ-R0_met.fits;7.14383;26497.6;17.526;0.170667
20230609115054651_FLZ-R0_snap.fits;7.12432;26529.8;6.1368;0
20230609115154726_FLZ-R0_snap.fits;9.0836;26538.6;8.70976;0
20230609115254801_FLZ-R0_snap.fits;8.29558;26543;9.43045;0
20230609115353851_FLZ-R0_met.fits;8.55133;26484.4;20.1168;0.170667
20230609115354875_FLZ-R0_snap.fits;7.86089;26513.7;8.58029;0
20230609115502801_FLZ-R0_met.fits;7.15089;26481.4;27.9894;0.853333
20230609115515259_FLZ-R0_met.fits;7.37905;26497.6;39.0421;1.36533
20230609115519526_FLZ-R0_met.fits;8.4292;26500.5;18.0683;3.75467
20230609115454950_FLZ-R0_snap.fits;7.44651;26519.5;6.1281;0
20230609115555025_FLZ-R0_snap.fits;7.6105;26471.2;6.44982;0
20230609115750395_FLZ-R0_met.fits;7.58261;26487.3;31.4028;0.341333
20230609115655099_FLZ-R0_snap.fits;8.07598;26482.9;5.63325;0
20230609115755174_FLZ-R0_snap.fits;7.21229;26506.3;20.8797;0
20230609115853713_FLZ-R0_met.fits;7.21229;26506.3;20.8797;0.170667
20230609115914193_FLZ-R0_met.fits;7.92664;26490.2;17.6997;1.024
20230609115855249_FLZ-R0_snap.fits;7.74966;26547.4;6.45252;0
20230609115955323_FLZ-R0_snap.fits;7.91107;26512.2;6.92696;0
