# file name; noise; peak f.; mag.; duration
20230609030005691_FLZ-R0_met.fits;9.40841;26503.4;46.2837;0.341333
20230609030015078_FLZ-R0_snap.fits;6.5144;26453.6;6.07747;0
20230609030140923_FLZ-R0_met.fits;6.89135;26493.2;20.9199;0.170667
20230609030115153_FLZ-R0_snap.fits;7.60216;26493.2;6.28511;0
20230609030249873_FLZ-R0_met.fits;7.84288;26485.8;36.8241;0.170667
20230609030215227_FLZ-R0_snap.fits;8.06087;26485.8;9.97369;0
20230609030315302_FLZ-R0_snap.fits;8.29783;26462.4;6.43736;0
20230609030415377_FLZ-R0_snap.fits;9.32635;26471.2;6.39945;0
20230609030515451_FLZ-R0_snap.fits;7.33077;26522.5;8.6414;0
20230609030615526_FLZ-R0_snap.fits;8.79475;26471.2;7.1823;0
20230609030715601_FLZ-R0_snap.fits;7.90581;26463.9;7.00879;0
20230609030815675_FLZ-R0_snap.fits;7.52501;26519.5;6.59843;0
20230609030915750_FLZ-R0_snap.fits;7.61726;26497.6;6.59751;0
20230609031020945_FLZ-R0_met.fits;7.81922;26506.3;21.5826;1.36533
20230609031015825_FLZ-R0_snap.fits;8.15404;26478.5;5.23664;0
20230609031115046_FLZ-R0_met.fits;8.7343;26504.9;27.3541;4.096
20230609031115899_FLZ-R0_snap.fits;8.85479;26547.4;7.8762;0
20230609031213243_FLZ-R0_met.fits;9.10496;26503.4;23.173;0.170667
20230609031215974_FLZ-R0_snap.fits;8.12827;26490.2;7.24282;0
20230609031359398_FLZ-R0_met.fits;8.19324;26506.3;17.6455;0.170667
20230609031316049_FLZ-R0_snap.fits;8.04326;26516.6;6.8223;0
20230609031416123_FLZ-R0_snap.fits;8.98602;26480;6.27819;0
20230609031516198_FLZ-R0_snap.fits;7.99846;26462.4;8.91689;0
20230609031653990_FLZ-R0_met.fits;7.56102;26462.4;39.3306;0.170667
20230609031616273_FLZ-R0_snap.fits;8.86966;26463.9;5.6814;0
20230609031728806_FLZ-R0_met.fits;8.6214;26526.9;65.3348;0.341333
20230609031739217_FLZ-R0_met.fits;7.53441;26512.2;38.6999;0.341333
20230609031716347_FLZ-R0_snap.fits;7.28679;26453.6;6.35097;0
20230609031903697_FLZ-R0_met.fits;8.67639;26507.8;142.22;0.512
20230609031816422_FLZ-R0_snap.fits;8.02122;26531.2;6.9264;0
20230609031946022_FLZ-R0_met.fits;6.94725;26529.8;14.1959;0.170667
20230609031916497_FLZ-R0_snap.fits;7.25262;26487.3;7.57534;0
20230609032108454_FLZ-R0_met.fits;8.253;26509.3;27.2244;0.170667
20230609032016571_FLZ-R0_snap.fits;8.03954;26522.5;7.73029;0
20230609032115622_FLZ-R0_met.fits;8.7589;26510.7;27.8096;0.170667
20230609032131323_FLZ-R0_met.fits;8.56517;26500.5;26.5246;0.341333
20230609032210577_FLZ-R0_met.fits;7.3341;26510.7;22.6639;0.682667
20230609032116646_FLZ-R0_snap.fits;7.52644;26497.6;7.69465;0
20230609032259387_FLZ-R0_met.fits;6.66411;26521;13.7932;0.170667
20230609032216721_FLZ-R0_snap.fits;8.07814;26543;9.98509;0
20230609032357585_FLZ-R0_met.fits;7.59432;26507.8;15.7454;0.170667
20230609032316795_FLZ-R0_snap.fits;7.97395;26545.9;7.14912;0
20230609032418747_FLZ-R0_met.fits;7.38683;26480;15.2421;0.170667
20230609032440763_FLZ-R0_met.fits;9.00284;26512.2;18.0519;2.21867
20230609032504145_FLZ-R0_met.fits;9.92005;26506.3;40.4654;0.512
20230609032416870_FLZ-R0_snap.fits;7.60773;26494.6;5.70476;0
20230609032541179_FLZ-R0_met.fits;6.87875;26500.5;21.0402;0.170667
20230609032554833_FLZ-R0_met.fits;7.27032;26502;24.358;0.170667
20230609032516945_FLZ-R0_snap.fits;8.42511;26518.1;8.0921;0
20230609032627430_FLZ-R0_met.fits;7.33284;26503.4;17.2601;0.170667
20230609032617019_FLZ-R0_snap.fits;7.41485;26482.9;6.80642;0
20230609032800273_FLZ-R0_met.fits;7.8652;26494.6;26.24;0.170667
20230609032717094_FLZ-R0_snap.fits;6.7373;26500.5;6.23731;0
20230609032817169_FLZ-R0_snap.fits;8.35043;26531.2;6.29731;0
20230609032917243_FLZ-R0_snap.fits;7.48811;26500.5;7.44082;0
20230609033017318_FLZ-R0_snap.fits;6.68263;26463.9;6.1553;0
20230609033152379_FLZ-R0_met.fits;6.62177;26496.1;25.4134;0.341333
20230609033209958_FLZ-R0_met.fits;7.07244;26500.5;14.3391;0.170667
20230609033117393_FLZ-R0_snap.fits;8.59983;26500.5;5.83589;0
20230609033217467_FLZ-R0_snap.fits;7.84753;26459.5;6.40111;0
20230609033317542_FLZ-R0_snap.fits;8.86849;26538.6;7.7146;0
20230609033421883_FLZ-R0_met.fits;7.40448;26516.6;15.5875;0.341333
20230609033417617_FLZ-R0_snap.fits;7.17433;26472.7;9.07221;0
20230609033608209_FLZ-R0_met.fits;8.41763;26518.1;22.4532;0.170667
20230609033517691_FLZ-R0_snap.fits;7.95323;26482.9;6.82499;0
20230609033617766_FLZ-R0_snap.fits;6.37324;26526.9;5.63358;0
20230609033717841_FLZ-R0_snap.fits;7.91784;26531.2;6.0436;0
20230609033816891_FLZ-R0_met.fits;7.21263;26499;15.4264;0.170667
20230609033817915_FLZ-R0_snap.fits;6.02787;26480;6.8043;0
20230609034011238_FLZ-R0_met.fits;6.53783;26490.2;25.5579;0.512
20230609033917990_FLZ-R0_snap.fits;6.76968;26484.4;6.76879;0
20230609034018065_FLZ-R0_snap.fits;9.06674;26465.3;6.66905;0
20230609034118139_FLZ-R0_snap.fits;8.40347;26475.6;5.96176;0
20230609034218214_FLZ-R0_snap.fits;8.88725;26506.3;6.07541;0
20230609034318289_FLZ-R0_snap.fits;8.42391;26507.8;7.56417;0
20230609034511611_FLZ-R0_met.fits;8.59285;26519.5;29.7887;0.853333
20230609034418363_FLZ-R0_snap.fits;7.63749;26453.6;6.81051;0
20230609034609126_FLZ-R0_met.fits;7.28923;26543;15.6724;0.170667
20230609034518438_FLZ-R0_snap.fits;8.29293;26523.9;7.26287;0
20230609034618513_FLZ-R0_snap.fits;8.74679;26480;8.58859;0
20230609034726950_FLZ-R0_met.fits;6.66939;26474.1;23.0718;0.341333
20230609034718587_FLZ-R0_snap.fits;8.31365;26477.1;7.2933;0
20230609034859451_FLZ-R0_met.fits;9.0931;26522.5;44.1392;0.170667
20230609034912763_FLZ-R0_met.fits;8.31791;26510.7;16.8073;0.341333
20230609034818662_FLZ-R0_snap.fits;7.95338;26532.7;6.31723;0
20230609034918737_FLZ-R0_snap.fits;7.04241;26512.2;8.85734;0
20230609035018811_FLZ-R0_snap.fits;7.95462;26500.5;7.5194;0
20230609035118886_FLZ-R0_snap.fits;8.09172;26535.6;6.15218;0
20230609035242001_FLZ-R0_met.fits;6.86314;26507.8;31.4074;0.170667
20230609035218961_FLZ-R0_snap.fits;8.33712;26460.9;6.56118;0
20230609035319035_FLZ-R0_snap.fits;8.30797;26503.4;7.0856;0
20230609035419110_FLZ-R0_snap.fits;7.3103;26523.9;5.0244;0
20230609035531302_FLZ-R0_met.fits;8.25196;26504.9;23.3641;0.512
20230609035519185_FLZ-R0_snap.fits;9.06492;26450.7;7.47569;0
20230609035619259_FLZ-R0_snap.fits;8.42599;26525.4;7.41318;0
20230609035735206_FLZ-R0_met.fits;8.71894;26535.6;20.1467;2.73067
20230609035719334_FLZ-R0_snap.fits;6.85118;26478.5;7.1587;0
20230609035821969_FLZ-R0_met.fits;7.35952;26507.8;24.1907;0.170667
20230609035847569_FLZ-R0_met.fits;8.49824;26485.8;24.6048;0.170667
20230609035859686_FLZ-R0_met.fits;8.85099;26516.6;25.2552;0.170667
20230609035819409_FLZ-R0_snap.fits;7.33572;26449.2;7.19625;0
20230609035919483_FLZ-R0_snap.fits;8.06644;26474.1;5.34674;0
