# file name; noise; peak f.; mag.; duration
20230609170102609_FLZ-R0_met.fits;8.71307;26493.2;56.037;0.341333
20230609170017723_FLZ-R0_snap.fits;7.31983;26499;6.99472;0
20230609170117798_FLZ-R0_snap.fits;8.23961;26512.2;5.06107;0
20230609170257638_FLZ-R0_met.fits;7.78741;26502;16.9171;0.170667
20230609170217873_FLZ-R0_snap.fits;7.64598;26487.3;7.15721;0
20230609170317947_FLZ-R0_snap.fits;8.13513;26453.6;7.11225;0
20230609170418022_FLZ-R0_snap.fits;7.42481;26523.9;6.92601;0
20230609170518097_FLZ-R0_snap.fits;8.40449;26491.7;7.82255;0
20230609170618171_FLZ-R0_snap.fits;7.70427;26507.8;7.50213;0
20230609170718246_FLZ-R0_snap.fits;7.81352;26516.6;7.19914;0
20230609170823099_FLZ-R0_met.fits;8.21596;26491.7;37.9053;0.170667
20230609170818321_FLZ-R0_snap.fits;6.29014;26509.3;6.35525;0
20230609170918395_FLZ-R0_snap.fits;6.65795;26465.3;5.97723;0
20230609171018470_FLZ-R0_snap.fits;7.73294;26460.9;6.82329;0
20230609171118545_FLZ-R0_snap.fits;7.70283;26488.8;7.566;0
20230609171218619_FLZ-R0_snap.fits;7.67546;26535.6;7.34454;0
20230609171318694_FLZ-R0_snap.fits;8.08755;26490.2;6.49139;0
20230609171434129_FLZ-R0_met.fits;8.76309;26493.2;21.3559;0.170667
20230609171503142_FLZ-R0_met.fits;7.57897;26504.9;16.5164;0.170667
20230609171418769_FLZ-R0_snap.fits;8.45109;26497.6;6.00219;0
20230609171518843_FLZ-R0_snap.fits;8.89696;26449.2;7.34374;0
20230609171618918_FLZ-R0_snap.fits;8.18642;26526.9;6.03676;0
20230609171715750_FLZ-R0_met.fits;8.00414;26482.9;17.1487;0.341333
20230609171718993_FLZ-R0_snap.fits;8.53442;26453.6;6.20899;0
20230609171819067_FLZ-R0_snap.fits;9.51251;26541.5;6.76793;0
20230609171919142_FLZ-R0_snap.fits;7.43911;26516.6;6.31991;0
20230609172019217_FLZ-R0_snap.fits;7.75055;26485.8;5.4916;0
20230609172142843_FLZ-R0_met.fits;7.45893;26507.8;19.0785;0.170667
20230609172119291_FLZ-R0_snap.fits;7.86855;26540;6.4901;0
20230609172219366_FLZ-R0_snap.fits;9.12422;26468.3;5.95177;0
20230609172319441_FLZ-R0_snap.fits;7.01401;26534.2;6.724;0
20230609172416273_FLZ-R0_met.fits;8.89759;26500.5;70.8937;0.341333
20230609172419515_FLZ-R0_snap.fits;9.19216;26502;7.32925;0
20230609172519590_FLZ-R0_snap.fits;7.30941;26459.5;7.64535;0
20230609172619665_FLZ-R0_snap.fits;8.11043;26475.6;6.89026;0
20230609172719739_FLZ-R0_snap.fits;9.76008;26450.7;6.18174;0
20230609172819814_FLZ-R0_snap.fits;9.47461;26502;7.37061;0
20230609173003921_FLZ-R0_met.fits;7.32338;26487.3;28.0002;0.170667
20230609172919889_FLZ-R0_snap.fits;8.12732;26502;6.53218;0
20230609173019963_FLZ-R0_snap.fits;7.61435;26499;8.51293;0
20230609173201339_FLZ-R0_met.fits;7.98446;26497.6;16.8862;0.170667
20230609173120038_FLZ-R0_snap.fits;8.01198;26484.4;6.30376;0
20230609173220113_FLZ-R0_snap.fits;8.01579;26543;8.81854;0
20230609173320187_FLZ-R0_snap.fits;8.65044;26456.5;6.07344;0
20230609173420262_FLZ-R0_snap.fits;9.34361;26466.8;6.93028;0
20230609173520337_FLZ-R0_snap.fits;8.04718;26494.6;7.52189;0
20230609173620411_FLZ-R0_snap.fits;9.03724;26482.9;8.08386;0
20230609173720486_FLZ-R0_snap.fits;9.07216;26462.4;6.38013;0
20230609173820561_FLZ-R0_snap.fits;10.3671;26496.1;8.71966;0
20230609173920635_FLZ-R0_snap.fits;8.81526;26462.4;6.45184;0
20230609174020710_FLZ-R0_snap.fits;9.13176;26484.4;7.52748;0
20230609174120785_FLZ-R0_snap.fits;8.45888;26504.9;7.6179;0
20230609174224102_FLZ-R0_met.fits;8.95832;26510.7;18.3861;0.512
20230609174220859_FLZ-R0_snap.fits;9.74146;26462.4;9.52851;0
20230609174320934_FLZ-R0_snap.fits;9.23391;26526.9;9.4232;0
20230609174421009_FLZ-R0_snap.fits;9.17395;26534.2;9.13125;0
20230609174521083_FLZ-R0_snap.fits;9.15213;26487.3;7.62537;0
20230609174621158_FLZ-R0_snap.fits;9.30837;26522.5;7.35273;0
20230609174721233_FLZ-R0_snap.fits;8.92358;26488.8;7.24297;0
20230609174821307_FLZ-R0_snap.fits;7.88753;26482.9;8.40653;0
20230609174934865_FLZ-R0_met.fits;8.55297;26503.4;53.1797;0.341333
20230609174921382_FLZ-R0_snap.fits;8.96138;26471.2;6.588;0
20230609175021457_FLZ-R0_snap.fits;8.64527;26503.4;7.84208;0
20230609175121531_FLZ-R0_snap.fits;9.00658;26488.8;10.0694;0
20230609175221606_FLZ-R0_snap.fits;8.92449;26471.2;6.8573;0
20230609175321681_FLZ-R0_snap.fits;9.20049;26535.6;6.87692;0
20230609175421755_FLZ-R0_snap.fits;9.33048;26525.4;5.71518;0
20230609175527291_FLZ-R0_met.fits;9.6869;26509.3;35.6051;0.170667
20230609175553403_FLZ-R0_met.fits;9.77262;26500.5;21.1771;0.170667
20230609175521830_FLZ-R0_snap.fits;7.38951;26512.2;7.10125;0
20230609175621905_FLZ-R0_snap.fits;8.15344;26534.2;6.40345;0
20230609175721979_FLZ-R0_snap.fits;10.3339;26534.2;7.70473;0
20230609175822054_FLZ-R0_snap.fits;8.25107;26499;7.99224;0
20230609175922129_FLZ-R0_snap.fits;9.68445;26452.1;6.57124;0
