# file name; noise; peak f.; mag.; duration
20230609020008209_FLZ-R0_met.fits;7.77062;26506.3;18.1962;0.170667
20230609020010598_FLZ-R0_snap.fits;8.382;26462.4;7.19504;0
20230609020202043_FLZ-R0_met.fits;8.86342;26518.1;22.2882;0.170667
20230609020110673_FLZ-R0_snap.fits;7.83652;26509.3;4.66858;0
20230609020249659_FLZ-R0_met.fits;6.9351;26496.1;17.8075;0.341333
20230609020210747_FLZ-R0_snap.fits;6.75649;26506.3;8.48011;0
20230609020329425_FLZ-R0_met.fits;8.36901;26494.6;19.0164;0.341333
20230609020310822_FLZ-R0_snap.fits;8.62119;26512.2;9.67368;0
20230609020506534_FLZ-R0_met.fits;7.73964;26521;23.4047;0.170667
20230609020410897_FLZ-R0_snap.fits;7.51086;26491.7;5.55445;0
20230609020510971_FLZ-R0_snap.fits;6.24061;26516.6;6.85557;0
20230609020611046_FLZ-R0_snap.fits;7.26769;26449.2;8.07164;0
20230609020711121_FLZ-R0_snap.fits;6.81432;26515.1;6.83597;0
20230609020811195_FLZ-R0_snap.fits;7.44924;26516.6;7.06967;0
20230609020911270_FLZ-R0_snap.fits;6.92709;26507.8;5.89797;0
20230609021011345_FLZ-R0_snap.fits;7.37602;26485.8;7.30729;0
20230609021111419_FLZ-R0_snap.fits;7.94524;26544.4;7.81249;0
20230609021248187_FLZ-R0_met.fits;7.07654;26507.8;14.3682;0.170667
20230609021259110_FLZ-R0_met.fits;7.77356;26482.9;68.3334;0.341333
20230609021211494_FLZ-R0_snap.fits;8.03454;26510.7;6.549;0
20230609021319931_FLZ-R0_met.fits;6.09966;26507.8;13.5458;0.170667
20230609021325222_FLZ-R0_met.fits;8.98476;26496.1;37.8669;0.341333
20230609021402257_FLZ-R0_met.fits;8.28743;26518.1;32.825;0.170667
20230609021311569_FLZ-R0_snap.fits;7.96321;26523.9;9.12084;0
20230609021408401_FLZ-R0_met.fits;7.68341;26507.8;74.1483;0.341333
20230609021418129_FLZ-R0_met.fits;9.03204;26459.5;37.6644;0.170667
20230609021411643_FLZ-R0_snap.fits;7.27865;26465.3;6.68014;0
20230609021558481_FLZ-R0_met.fits;7.73556;26507.8;23.9183;0.512
20230609021511718_FLZ-R0_snap.fits;7.95905;26543;7.03744;0
20230609021636881_FLZ-R0_met.fits;7.05522;26477.1;14.6344;0.170667
20230609021611793_FLZ-R0_snap.fits;7.38736;26547.4;8.53678;0
20230609021711867_FLZ-R0_snap.fits;6.48226;26541.5;6.68449;0
20230609021841467_FLZ-R0_met.fits;6.68905;26507.8;15.6881;3.92533
20230609021811942_FLZ-R0_snap.fits;7.83993;26490.2;6.06996;0
20230609021941030_FLZ-R0_met.fits;6.53468;26504.9;14.2047;0.170667
20230609021912017_FLZ-R0_snap.fits;8.99888;26543;7.49822;0
20230609022012091_FLZ-R0_snap.fits;5.95384;26459.5;5.76294;0
20230609022112166_FLZ-R0_snap.fits;10.3268;26534.2;6.49782;0
20230609022212241_FLZ-R0_snap.fits;7.17685;26487.3;6.93018;0
20230609022326139_FLZ-R0_met.fits;8.74842;26510.7;26.483;0.170667
20230609022333478_FLZ-R0_met.fits;8.12276;26515.1;16.757;0.170667
20230609022312315_FLZ-R0_snap.fits;8.55462;26459.5;7.05118;0
20230609022423142_FLZ-R0_met.fits;7.15967;26475.6;33.9793;0.341333
20230609022412390_FLZ-R0_snap.fits;7.48331;26468.3;8.12375;0
20230609022512465_FLZ-R0_snap.fits;8.14096;26512.2;6.01889;0
20230609022642065_FLZ-R0_met.fits;6.88029;26482.9;26.9459;0.170667
20230609022612539_FLZ-R0_snap.fits;7.61015;26478.5;6.10641;0
20230609022712614_FLZ-R0_snap.fits;8.15265;26468.3;8.4388;0
20230609022812689_FLZ-R0_snap.fits;7.13844;26519.5;4.92394;0
20230609022931878_FLZ-R0_met.fits;7.39395;26496.1;84.6786;0.512
20230609022912763_FLZ-R0_snap.fits;6.60105;26491.7;6.96981;0
20230609023012838_FLZ-R0_snap.fits;7.23738;26523.9;6.03117;0
20230609023112913_FLZ-R0_snap.fits;7.66229;26455.1;7.90763;0
20230609023221521_FLZ-R0_met.fits;8.15289;26480;17.2621;0.170667
20230609023212987_FLZ-R0_snap.fits;7.82441;26468.3;7.34239;0
20230609023317841_FLZ-R0_met.fits;8.20621;26509.3;29.0293;0.341333
20230609023313062_FLZ-R0_snap.fits;7.65675;26497.6;8.04774;0
20230609023507750_FLZ-R0_met.fits;7.77389;26496.1;32.2593;0.341333
20230609023413137_FLZ-R0_snap.fits;7.49634;26537.1;7.10893;0
20230609023513211_FLZ-R0_snap.fits;7.26013;26455.1;5.33315;0
20230609023659878_FLZ-R0_met.fits;8.12644;26512.2;16.356;0.170667
20230609023613286_FLZ-R0_snap.fits;7.30775;26485.8;7.89825;0
20230609023747153_FLZ-R0_met.fits;7.29497;26531.2;16.7147;0.170667
20230609023757222_FLZ-R0_met.fits;6.53796;26474.1;15.2316;0.170667
20230609023713361_FLZ-R0_snap.fits;7.25563;26482.9;6.14436;0
20230609023813435_FLZ-R0_snap.fits;8.41635;26502;7.25398;0
20230609023952934_FLZ-R0_met.fits;7.80018;26512.2;54.6684;0.512
20230609023913510_FLZ-R0_snap.fits;7.80459;26510.7;7.5917;0
20230609024013585_FLZ-R0_snap.fits;9.21947;26500.5;7.24512;0
20230609024140625_FLZ-R0_met.fits;6.47662;26516.6;14.9169;0.170667
20230609024113659_FLZ-R0_snap.fits;8.06905;26496.1;7.33436;0
20230609024213734_FLZ-R0_snap.fits;7.11804;26449.2;7.48253;0
20230609024328998_FLZ-R0_met.fits;7.55699;26496.1;26.5071;4.26667
20230609024358694_FLZ-R0_met.fits;8.01167;26523.9;17.8596;0.341333
20230609024313809_FLZ-R0_snap.fits;7.87574;26509.3;8.3908;0
20230609024413883_FLZ-R0_snap.fits;6.83462;26499;5.39767;0
20230609024513958_FLZ-R0_snap.fits;8.4505;26504.9;8.14217;0
20230609024629905_FLZ-R0_met.fits;8.43697;26480;19.7288;0.170667
20230609024636902_FLZ-R0_met.fits;8.62644;26500.5;33.1811;0.170667
20230609024614033_FLZ-R0_snap.fits;9.22836;26475.6;7.1635;0
20230609024729126_FLZ-R0_met.fits;7.4464;26510.7;18.9053;0.170667
20230609024747558_FLZ-R0_met.fits;8.51374;26459.5;18.4681;0.170667
20230609024714107_FLZ-R0_snap.fits;8.37213;26510.7;6.64595;0
20230609024814182_FLZ-R0_snap.fits;8.7517;26523.9;6.4434;0
20230609024914257_FLZ-R0_snap.fits;8.3035;26537.1;8.25833;0
20230609025014331_FLZ-R0_snap.fits;9.13242;26540;6.91212;0
20230609025146833_FLZ-R0_met.fits;8.00237;26503.4;79.9977;0.341333
20230609025207995_FLZ-R0_met.fits;6.83264;26452.1;22.8661;0.170667
20230609025114406_FLZ-R0_snap.fits;7.08065;26522.5;7.10813;0
20230609025214481_FLZ-R0_snap.fits;7.04571;26490.2;7.71568;0
20230609025314555_FLZ-R0_snap.fits;8.53545;26449.2;6.35594;0
20230609025414630_FLZ-R0_snap.fits;8.49534;26540;7.41491;0
20230609025514705_FLZ-R0_snap.fits;7.60148;26458;6.68898;0
20230609025633894_FLZ-R0_met.fits;7.8534;26477.1;21.2856;0.170667
20230609025614779_FLZ-R0_snap.fits;6.5213;26466.8;7.86783;0
20230609025759910_FLZ-R0_met.fits;8.10636;26480;17.2648;0.170667
20230609025714854_FLZ-R0_snap.fits;6.62108;26477.1;6.4252;0
20230609025814929_FLZ-R0_snap.fits;7.55689;26452.1;7.12075;0
20230609025915003_FLZ-R0_snap.fits;7.74558;26499;7.80947;0
