# file name; noise; peak f.; mag.; duration
20230609220040123_FLZ-R0_snap.fits;7.17016;26507.8;5.57236;0
20230609220144977_FLZ-R0_met.fits;6.52516;26471.2;27.5013;0.170667
20230609220140198_FLZ-R0_snap.fits;6.81851;26499;5.67305;0
20230609220240273_FLZ-R0_snap.fits;7.62224;26460.9;6.31729;0
20230609220340347_FLZ-R0_snap.fits;7.3626;26510.7;5.96511;0
20230609220440422_FLZ-R0_snap.fits;7.465;26487.3;7.109;0
20230609220540497_FLZ-R0_snap.fits;7.39264;26466.8;6.52537;0
20230609220640571_FLZ-R0_snap.fits;6.7024;26541.5;4.96645;0
20230609220819729_FLZ-R0_met.fits;7.40814;26506.3;16.8396;0.170667
20230609220740646_FLZ-R0_snap.fits;7.36092;26512.2;6.08062;0
20230609220928166_FLZ-R0_met.fits;7.19601;26506.3;21.0919;0.853333
20230609220840721_FLZ-R0_snap.fits;7.80856;26474.1;6.28238;0
20230609220940795_FLZ-R0_snap.fits;7.90732;26503.4;8.25109;0
20230609221040870_FLZ-R0_snap.fits;7.60397;26531.2;5.85654;0
20230609221148283_FLZ-R0_met.fits;7.79046;26453.6;29.1882;0.170667
20230609221140945_FLZ-R0_snap.fits;6.94633;26496.1;5.33685;0
20230609221241019_FLZ-R0_snap.fits;7.41446;26463.9;7.24861;0
20230609221341094_FLZ-R0_snap.fits;6.12111;26547.4;7.78563;0
20230609221441169_FLZ-R0_snap.fits;7.22966;26519.5;6.52256;0
20230609221541243_FLZ-R0_snap.fits;8.51084;26506.3;7.22775;0
20230609221641318_FLZ-R0_snap.fits;6.78695;26541.5;6.49945;0
20230609221741393_FLZ-R0_snap.fits;7.4874;26503.4;7.29613;0
20230609221841467_FLZ-R0_snap.fits;6.70819;26468.3;6.00492;0
20230609221945638_FLZ-R0_met.fits;7.31723;26496.1;16.1013;3.75467
20230609221941542_FLZ-R0_snap.fits;7.50673;26518.1;6.30602;0
20230609222041617_FLZ-R0_snap.fits;6.79305;26502;5.09179;0
20230609222228454_FLZ-R0_met.fits;7.19966;26484.4;37.7973;0.170667
20230609222141691_FLZ-R0_snap.fits;7.17551;26523.9;7.39095;0
20230609222319825_FLZ-R0_met.fits;7.89787;26484.4;43.1715;0.512
20230609222328017_FLZ-R0_met.fits;6.55399;26482.9;35.2805;0.170667
20230609222241766_FLZ-R0_snap.fits;7.06544;26452.1;7.90659;0
20230609222403345_FLZ-R0_met.fits;7.84723;26507.8;21.7937;0.170667
20230609222341841_FLZ-R0_snap.fits;7.26907;26547.4;6.12878;0
20230609222456934_FLZ-R0_met.fits;7.29099;26481.4;29.2135;0.170667
20230609222504614_FLZ-R0_met.fits;6.29616;26503.4;13.1955;0.170667
20230609222441915_FLZ-R0_snap.fits;8.39866;26456.5;6.47236;0
20230609222541990_FLZ-R0_snap.fits;6.57341;26518.1;5.31936;0
20230609222735825_FLZ-R0_met.fits;7.97194;26534.2;25.8161;0.170667
20230609222642065_FLZ-R0_snap.fits;6.56834;26534.2;6.6933;0
20230609222742139_FLZ-R0_snap.fits;7.15343;26522.5;6.72966;0
20230609222931878_FLZ-R0_met.fits;6.76618;26503.4;20.7019;0.341333
20230609222842214_FLZ-R0_snap.fits;6.9482;26525.4;5.76315;0
20230609222941606_FLZ-R0_met.fits;8.33397;26455.1;23.9253;0.341333
20230609223001745_FLZ-R0_met.fits;7.65254;26490.2;15.9491;0.170667
20230609222942289_FLZ-R0_snap.fits;7.43316;26537.1;6.72617;0
20230609223042363_FLZ-R0_snap.fits;9.42607;26460.9;7.62728;0
20230609223142438_FLZ-R0_snap.fits;6.07728;26478.5;6.29289;0
20230609223242513_FLZ-R0_snap.fits;8.34691;26496.1;7.97806;0
20230609223342587_FLZ-R0_snap.fits;7.01836;26537.1;6.577;0
20230609223534715_FLZ-R0_met.fits;7.98235;26477.1;54.3199;0.341333
20230609223442662_FLZ-R0_snap.fits;7.11912;26458;6.32621;0
20230609223621478_FLZ-R0_met.fits;5.95761;26512.2;21.0122;0.512
20230609223542737_FLZ-R0_snap.fits;6.94021;26503.4;5.92609;0
20230609223642811_FLZ-R0_snap.fits;7.7469;26518.1;6.22891;0
20230609223756539_FLZ-R0_met.fits;6.51054;26499;16.1879;0.170667
20230609223837158_FLZ-R0_met.fits;6.50586;26510.7;20.623;0.170667
20230609223742886_FLZ-R0_snap.fits;7.28488;26522.5;6.22214;0
20230609223847569_FLZ-R0_met.fits;7.8913;26497.6;53.8992;0.341333
20230609223907707_FLZ-R0_met.fits;7.46359;26472.7;16.1553;0.170667
20230609223842961_FLZ-R0_snap.fits;6.64541;26535.6;7.7407;0
20230609224013926_FLZ-R0_met.fits;6.89148;26507.8;37.0606;0.341333
20230609223943035_FLZ-R0_snap.fits;8.36225;26485.8;6.42017;0
20230609224134822_FLZ-R0_met.fits;7.32556;26469.7;17.4825;0.170667
20230609224043110_FLZ-R0_snap.fits;7.2102;26518.1;5.6959;0
20230609224236774_FLZ-R0_met.fits;8.13089;26460.9;20.7674;0.170667
20230609224143185_FLZ-R0_snap.fits;8.83821;26485.8;6.6507;0
20230609224315174_FLZ-R0_met.fits;6.80124;26472.7;24.2775;0.170667
20230609224243259_FLZ-R0_snap.fits;8.1949;26522.5;6.50857;0
20230609224343334_FLZ-R0_snap.fits;8.4389;26481.4;6.81285;0
20230609224451601_FLZ-R0_met.fits;8.30089;26507.8;19.8176;0.341333
20230609224443409_FLZ-R0_snap.fits;6.95363;26540;7.52661;0
20230609224543483_FLZ-R0_snap.fits;6.83285;26528.3;5.95676;0
20230609224643558_FLZ-R0_snap.fits;9.4181;26484.4;7.55989;0
20230609224817083_FLZ-R0_met.fits;6.30765;26482.9;35.3404;0.341333
20230609224743633_FLZ-R0_snap.fits;6.4064;26500.5;5.33344;0
20230609224843707_FLZ-R0_snap.fits;8.14892;26474.1;8.14301;0
20230609225009382_FLZ-R0_met.fits;6.73159;26481.4;47.198;0.341333
20230609224943782_FLZ-R0_snap.fits;6.27484;26523.9;6.24761;0
20230609225043857_FLZ-R0_snap.fits;7.87095;26493.2;7.27533;0
20230609225143931_FLZ-R0_snap.fits;7.43331;26499;6.28358;0
20230609225257659_FLZ-R0_met.fits;7.41339;26503.4;18.4473;3.24267
20230609225244006_FLZ-R0_snap.fits;6.93704;26504.9;5.97245;0
20230609225352102_FLZ-R0_met.fits;7.24639;26493.2;141.152;0.341333
20230609225344081_FLZ-R0_snap.fits;6.71492;26544.4;6.50032;0
20230609225446715_FLZ-R0_met.fits;6.54922;26466.8;13.2065;0.170667
20230609225444155_FLZ-R0_snap.fits;7.0181;26484.4;7.11437;0
20230609225616827_FLZ-R0_met.fits;7.15408;26491.7;28.4476;0.341333
20230609225544230_FLZ-R0_snap.fits;7.04369;26509.3;6.44884;0
20230609225652667_FLZ-R0_met.fits;7.97254;26510.7;23.2832;0.512
20230609225644305_FLZ-R0_snap.fits;7.6486;26519.5;4.8218;0
20230609225744379_FLZ-R0_snap.fits;6.92136;26465.3;7.20563;0
20230609225844454_FLZ-R0_snap.fits;6.65445;26477.1;7.16281;0
20230609225944529_FLZ-R0_snap.fits;7.3513;26462.4;6.34466;0
