# file name; noise; peak f.; mag.; duration
20230609040019558_FLZ-R0_snap.fits;8.46526;26518.1;8.15247;0
20230609040122363_FLZ-R0_met.fits;8.2315;26523.9;17.3426;0.170667
20230609040119633_FLZ-R0_snap.fits;7.70758;26449.2;7.18553;0
20230609040236603_FLZ-R0_met.fits;8.57417;26482.9;19.1723;0.170667
20230609040255889_FLZ-R0_met.fits;7.70455;26509.3;16.2895;0.170667
20230609040219707_FLZ-R0_snap.fits;8.3604;26460.9;6.95837;0
20230609040317734_FLZ-R0_met.fits;8.03411;26496.1;31.8754;0.341333
20230609040320123_FLZ-R0_met.fits;7.20963;26493.2;23.0413;0.170667
20230609040319782_FLZ-R0_snap.fits;8.04688;26519.5;9.62027;0
20230609040419857_FLZ-R0_snap.fits;8.67267;26466.8;7.83534;0
20230609040519931_FLZ-R0_snap.fits;8.79687;26531.2;7.60956;0
20230609040706086_FLZ-R0_met.fits;6.22552;26504.9;72.6127;0.682667
20230609040620006_FLZ-R0_snap.fits;6.76605;26547.4;7.03934;0
20230609040811281_FLZ-R0_met.fits;8.32512;26515.1;32.4988;0.170667
20230609040720081_FLZ-R0_snap.fits;7.24283;26484.4;8.67269;0
20230609040836881_FLZ-R0_met.fits;7.89599;26477.1;18.2737;0.341333
20230609040820155_FLZ-R0_snap.fits;7.65133;26456.5;7.93736;0
20230609040920230_FLZ-R0_snap.fits;7.89417;26512.2;7.10245;0
20230609041048294_FLZ-R0_met.fits;7.27741;26519.5;49.9454;0.512
20230609041020305_FLZ-R0_snap.fits;7.48025;26540;5.38794;0
20230609041120379_FLZ-R0_snap.fits;6.90938;26535.6;6.10689;0
20230609041220454_FLZ-R0_snap.fits;7.72573;26477.1;5.90047;0
20230609041348177_FLZ-R0_met.fits;8.77745;26547.4;18.1165;0.853333
20230609041320529_FLZ-R0_snap.fits;7.96693;26525.4;5.66458;0
20230609041420603_FLZ-R0_snap.fits;10.015;26459.5;7.63136;0
20230609041520678_FLZ-R0_snap.fits;7.63127;26545.9;6.28093;0
20230609041620753_FLZ-R0_snap.fits;8.33159;26499;7.55154;0
20230609041757009_FLZ-R0_met.fits;6.13004;26503.4;32.8376;0.341333
20230609041720827_FLZ-R0_snap.fits;8.21721;26522.5;6.40097;0
20230609041838310_FLZ-R0_met.fits;8.38668;26484.4;51.6903;0.341333
20230609041858107_FLZ-R0_met.fits;7.61765;26531.2;44.4309;0.341333
20230609041820902_FLZ-R0_snap.fits;8.27815;26484.4;7.72439;0
20230609041920977_FLZ-R0_snap.fits;7.42428;26459.5;6.97775;0
20230609042112934_FLZ-R0_met.fits;7.87781;26481.4;15.95;0.170667
20230609042021051_FLZ-R0_snap.fits;8.13871;26496.1;7.6052;0
20230609042121126_FLZ-R0_snap.fits;6.64774;26510.7;7.24756;0
20230609042234001_FLZ-R0_met.fits;6.83061;26526.9;20.882;0.853333
20230609042253457_FLZ-R0_met.fits;8.35914;26512.2;16.7789;0.170667
20230609042221201_FLZ-R0_snap.fits;6.98773;26449.2;7.42608;0
20230609042401382_FLZ-R0_met.fits;7.0459;26544.4;23.8899;0.170667
20230609042417766_FLZ-R0_met.fits;6.42517;26526.9;25.8422;0.170667
20230609042321275_FLZ-R0_snap.fits;7.55722;26515.1;6.87452;0
20230609042421350_FLZ-R0_snap.fits;9.33367;26532.7;6.27182;0
20230609042603579_FLZ-R0_met.fits;8.4357;26502;22.3413;0.170667
20230609042521425_FLZ-R0_snap.fits;6.87942;26496.1;6.61104;0
20230609042702630_FLZ-R0_met.fits;7.51471;26516.6;17.458;0.170667
20230609042621499_FLZ-R0_snap.fits;7.81074;26472.7;21.2872;0
20230609042719867_FLZ-R0_met.fits;7.81074;26472.7;21.2872;0.170667
20230609042721574_FLZ-R0_snap.fits;8.70945;26500.5;6.59327;0
20230609042840934_FLZ-R0_met.fits;7.74371;26513.7;28.0464;0.341333
20230609042821649_FLZ-R0_snap.fits;7.50925;26506.3;6.17972;0
20230609042921723_FLZ-R0_snap.fits;10.0828;26534.2;7.89605;0
20230609043018043_FLZ-R0_met.fits;8.48459;26516.6;57.7431;1.024
20230609043021798_FLZ-R0_snap.fits;8.49228;26490.2;6.98173;0
20230609043158225_FLZ-R0_met.fits;7.55271;26503.4;38.9482;1.36533
20230609043210171_FLZ-R0_met.fits;7.98442;26518.1;19.4447;0.170667
20230609043121873_FLZ-R0_snap.fits;9.19762;26502;7.62621;0
20230609043221947_FLZ-R0_snap.fits;8.25793;26531.2;8.00864;0
20230609043330385_FLZ-R0_met.fits;8.67412;26540;17.9943;0.170667
20230609043334139_FLZ-R0_met.fits;7.51162;26512.2;26.4881;0.512
20230609043322022_FLZ-R0_snap.fits;8.72083;26460.9;7.10827;0
20230609043503739_FLZ-R0_met.fits;6.75385;26469.7;29.0884;0.853333
20230609043422097_FLZ-R0_snap.fits;9.00548;26547.4;5.38825;0
20230609043527121_FLZ-R0_met.fits;6.95078;26499;38.4633;0.170667
20230609043522171_FLZ-R0_snap.fits;8.03799;26474.1;5.39451;0
20230609043703889_FLZ-R0_met.fits;7.57213;26456.5;28.2364;0.170667
20230609043622246_FLZ-R0_snap.fits;6.66319;26545.9;6.22981;0
20230609043743825_FLZ-R0_met.fits;8.33744;26507.8;22.5811;0.170667
20230609043722321_FLZ-R0_snap.fits;7.8143;26515.1;7.38362;0
20230609043822737_FLZ-R0_met.fits;7.63304;26516.6;20.9714;0.170667
20230609043822395_FLZ-R0_snap.fits;7.17278;26458;6.77715;0
20230609043925542_FLZ-R0_met.fits;8.42435;26500.5;23.583;0.170667
20230609043922470_FLZ-R0_snap.fits;6.76709;26535.6;8.75033;0
20230609044118865_FLZ-R0_met.fits;7.98559;26456.5;18.6817;0.341333
20230609044022545_FLZ-R0_snap.fits;7.85844;26518.1;5.90161;0
20230609044150438_FLZ-R0_met.fits;6.31532;26469.7;13.9139;0.170667
20230609044122619_FLZ-R0_snap.fits;7.04767;26487.3;6.27531;0
20230609044222694_FLZ-R0_snap.fits;7.79199;26493.2;6.05797;0
20230609044340006_FLZ-R0_met.fits;7.33434;26525.4;19.0501;0.170667
20230609044322769_FLZ-R0_snap.fits;5.68875;26449.2;7.60674;0
20230609044422843_FLZ-R0_snap.fits;7.53658;26531.2;6.45025;0
20230609044611558_FLZ-R0_met.fits;8.94567;26510.7;28.7475;1.36533
20230609044522918_FLZ-R0_snap.fits;7.58322;26510.7;7.48791;0
20230609044622993_FLZ-R0_snap.fits;8.46421;26490.2;6.01245;0
20230609044723067_FLZ-R0_snap.fits;8.10861;26529.8;5.28901;0
20230609044823142_FLZ-R0_snap.fits;9.30709;26506.3;6.22517;0
20230609044923217_FLZ-R0_snap.fits;8.59064;26471.2;8.76523;0
20230609045105617_FLZ-R0_met.fits;8.00724;26519.5;19.2684;0.170667
20230609045023291_FLZ-R0_snap.fits;7.15815;26472.7;5.20937;0
20230609045134801_FLZ-R0_met.fits;7.50889;26516.6;79.4982;1.024
20230609045123366_FLZ-R0_snap.fits;8.2526;26519.5;7.25222;0
20230609045307302_FLZ-R0_met.fits;7.65379;26519.5;19.0304;0.170667
20230609045223441_FLZ-R0_snap.fits;8.06034;26519.5;32.5702;0
20230609045321979_FLZ-R0_met.fits;8.06034;26519.5;32.5702;0.341333
20230609045334438_FLZ-R0_met.fits;7.72446;26518.1;18.5276;0.170667
20230609045323515_FLZ-R0_snap.fits;7.53799;26488.8;9.48694;0
20230609045421371_FLZ-R0_met.fits;7.30247;26512.2;15.5506;0.170667
20230609045455846_FLZ-R0_met.fits;7.88821;26521;16.3722;0.170667
20230609045423590_FLZ-R0_snap.fits;8.09614;26531.2;7.6709;0
20230609045527761_FLZ-R0_met.fits;6.24818;26518.1;14.8939;0.170667
20230609045523665_FLZ-R0_snap.fits;7.58648;26449.2;6.42397;0
20230609045649851_FLZ-R0_met.fits;8.37422;26537.1;18.9011;1.19467
20230609045623739_FLZ-R0_snap.fits;7.06734;26456.5;5.72214;0
20230609045723814_FLZ-R0_snap.fits;7.3991;26523.9;5.96362;0
20230609045823889_FLZ-R0_snap.fits;7.40801;26449.2;6.24563;0
20230609045923963_FLZ-R0_snap.fits;7.50362;26521;5.13759;0
