# file name; noise; peak f.; mag.; duration
20230609070106449_FLZ-R0_met.fits;6.54145;26512.2;20.1724;0.170667
20230609070032998_FLZ-R0_snap.fits;7.0468;26468.3;6.61793;0
20230609070137681_FLZ-R0_met.fits;6.35074;26535.6;13.3569;0.341333
20230609070153041_FLZ-R0_met.fits;7.20542;26472.7;14.791;0.170667
20230609070133073_FLZ-R0_snap.fits;6.87172;26475.6;5.97419;0
20230609070244582_FLZ-R0_met.fits;7.9567;26519.5;44.6237;0.341333
20230609070249702_FLZ-R0_met.fits;8.30865;26503.4;26.2191;0.341333
20230609070304550_FLZ-R0_met.fits;7.66311;26480;29.2864;0.341333
20230609070315473_FLZ-R0_met.fits;7.23383;26497.6;20.1468;0.341333
20230609070233147_FLZ-R0_snap.fits;8.28488;26450.7;6.72571;0
20230609070339025_FLZ-R0_met.fits;7.64492;26543;19.1423;0.853333
20230609070347729_FLZ-R0_met.fits;8.83235;26475.6;32.8545;0.170667
20230609070355579_FLZ-R0_met.fits;6.93778;26518.1;14.2725;0.170667
20230609070333222_FLZ-R0_snap.fits;8.06029;26453.6;6.26614;0
20230609070436710_FLZ-R0_met.fits;7.14052;26469.7;16.8678;0.170667
20230609070508795_FLZ-R0_met.fits;6.35083;26515.1;15.0918;0.170667
20230609070433297_FLZ-R0_snap.fits;7.28142;26510.7;4.8546;0
20230609070625083_FLZ-R0_met.fits;7.44161;26528.3;19.3324;0.170667
20230609070533371_FLZ-R0_snap.fits;8.17778;26491.7;6.01671;0
20230609070711675_FLZ-R0_met.fits;6.93422;26502;19.3354;0.170667
20230609070633446_FLZ-R0_snap.fits;7.98079;26453.6;4.89274;0
20230609070746150_FLZ-R0_met.fits;7.47433;26547.4;18.2568;0.170667
20230609070733521_FLZ-R0_snap.fits;6.88217;26463.9;6.39767;0
20230609070852881_FLZ-R0_met.fits;7.30341;26482.9;25.787;0.341333
20230609070833595_FLZ-R0_snap.fits;7.82966;26477.1;7.18929;0
20230609070947494_FLZ-R0_met.fits;6.76094;26543;16.1254;0.170667
20230609070933670_FLZ-R0_snap.fits;7.89805;26540;6.89101;0
20230609071106854_FLZ-R0_met.fits;7.37104;26503.4;19.045;0.170667
20230609071033745_FLZ-R0_snap.fits;6.22919;26481.4;6.54801;0
20230609071138769_FLZ-R0_met.fits;6.70643;26528.3;15.8403;1.36533
20230609071133819_FLZ-R0_snap.fits;8.11261;26547.4;5.53106;0
20230609071233894_FLZ-R0_snap.fits;8.65296;26453.6;6.36253;0
20230609071333969_FLZ-R0_snap.fits;6.74791;26532.7;6.24447;0
20230609071458278_FLZ-R0_met.fits;6.89098;26494.6;15.3945;0.170667
20230609071505105_FLZ-R0_met.fits;7.28687;26521;14.6991;3.072
20230609071434043_FLZ-R0_snap.fits;7.59475;26494.6;6.14547;0
20230609071537361_FLZ-R0_met.fits;6.61455;26529.8;45.1388;0.341333
20230609071625830_FLZ-R0_met.fits;7.40746;26544.4;40.349;4.43733
20230609071534118_FLZ-R0_snap.fits;7.9106;26538.6;7.14837;0
20230609071654161_FLZ-R0_met.fits;6.41519;26490.2;13.5756;0.341333
20230609071707985_FLZ-R0_met.fits;8.10599;26491.7;120.875;0.341333
20230609071634193_FLZ-R0_snap.fits;7.88408;26488.8;6.59391;0
20230609071753382_FLZ-R0_met.fits;6.85457;26504.9;31.124;0.170667
20230609071819323_FLZ-R0_met.fits;6.58928;26497.6;13.6566;0.170667
20230609071734267_FLZ-R0_snap.fits;6.73163;26529.8;9.04585;0
20230609071833318_FLZ-R0_met.fits;6.79197;26496.1;15.1786;0.341333
20230609071857553_FLZ-R0_met.fits;8.32915;26547.4;31.2654;1.024
20230609071905403_FLZ-R0_met.fits;6.2062;26502;34.111;0.341333
20230609071912742_FLZ-R0_met.fits;7.22168;26519.5;15.8755;0.170667
20230609071834342_FLZ-R0_snap.fits;7.08454;26484.4;5.87763;0
20230609071934075_FLZ-R0_met.fits;8.31129;26547.4;18.115;0.170667
20230609072022886_FLZ-R0_met.fits;7.71926;26547.4;19.8638;0.170667
20230609071934417_FLZ-R0_snap.fits;7.00239;26534.2;6.99807;0
20230609072120401_FLZ-R0_met.fits;6.00884;26525.4;12.9465;0.170667
20230609072034491_FLZ-R0_snap.fits;7.14287;26452.1;6.5414;0
20230609072155558_FLZ-R0_met.fits;6.70117;26510.7;19.1705;0.341333
20230609072134566_FLZ-R0_snap.fits;8.23789;26523.9;8.01604;0
20230609072240785_FLZ-R0_met.fits;6.62257;26521;15.7307;1.19467
20230609072248635_FLZ-R0_met.fits;7.11211;26537.1;25.1188;0.170667
20230609072234641_FLZ-R0_snap.fits;8.79008;26485.8;6.54773;0
20230609072346150_FLZ-R0_met.fits;8.92136;26494.6;21.9757;0.341333
20230609072413798_FLZ-R0_met.fits;7.7151;26537.1;16.99;0.170667
20230609072334715_FLZ-R0_snap.fits;7.71541;26532.7;5.26454;0
20230609072434790_FLZ-R0_snap.fits;7.97389;26478.5;7.28894;0
20230609072534865_FLZ-R0_snap.fits;9.06606;26456.5;9.63998;0
20230609072635622_FLZ-R0_met.fits;6.49456;26482.9;13.1459;0.853333
20230609072724945_FLZ-R0_met.fits;7.48144;26499;17.1543;0.341333
20230609072634939_FLZ-R0_snap.fits;7.89477;26499;7.01435;0
20230609072800955_FLZ-R0_met.fits;7.52548;26519.5;18.0515;0.341333
20230609072827750_FLZ-R0_met.fits;6.38043;26477.1;43.7855;0.341333
20230609072735014_FLZ-R0_snap.fits;5.47464;26544.4;5.07853;0
20230609072835089_FLZ-R0_snap.fits;7.54483;26519.5;5.4737;0
20230609072935163_FLZ-R0_snap.fits;7.53001;26543;5.90077;0
20230609073110737_FLZ-R0_met.fits;7.78449;26497.6;22.8647;0.341333
20230609073035238_FLZ-R0_snap.fits;8.29999;26543;6.27451;0
20230609073140774_FLZ-R0_met.fits;6.86812;26509.3;68.3124;0.512
20230609073135313_FLZ-R0_snap.fits;6.80368;26497.6;6.57163;0
20230609073235387_FLZ-R0_snap.fits;6.40236;26502;7.3579;0
20230609073345873_FLZ-R0_met.fits;6.60879;26509.3;14.7638;0.170667
20230609073351505_FLZ-R0_met.fits;7.51809;26532.7;19.8525;0.170667
20230609073335462_FLZ-R0_snap.fits;7.87714;26521;5.18321;0
20230609073500113_FLZ-R0_met.fits;7.87317;26497.6;17.0998;0.170667
20230609073508134_FLZ-R0_met.fits;7.1444;26503.4;21.5085;0.170667
20230609073435537_FLZ-R0_snap.fits;7.00383;26471.2;6.65729;0
20230609073533393_FLZ-R0_met.fits;7.21238;26535.6;22.0638;0.682667
20230609073605478_FLZ-R0_met.fits;6.55752;26544.4;23.8432;0.170667
20230609073535611_FLZ-R0_snap.fits;7.37461;26510.7;6.04868;0
20230609073638758_FLZ-R0_met.fits;7.34275;26463.9;17.6758;0.170667
20230609073729446_FLZ-R0_met.fits;6.37895;26516.6;32.4529;0.170667
20230609073635686_FLZ-R0_snap.fits;8.79042;26455.1;6.90429;0
20230609073733713_FLZ-R0_met.fits;7.69695;26452.1;16.3557;0.170667
20230609073805457_FLZ-R0_met.fits;7.2543;26500.5;18.8421;0.170667
20230609073830203_FLZ-R0_met.fits;7.14032;26485.8;16.1556;0.170667
20230609073735761_FLZ-R0_snap.fits;7.83405;26529.8;5.3585;0
20230609073854609_FLZ-R0_met.fits;6.74223;26515.1;27.8229;0.341333
20230609073835835_FLZ-R0_snap.fits;8.62432;26535.6;5.80785;0
20230609073937958_FLZ-R0_met.fits;6.80781;26480;15.4509;0.170667
20230609073935910_FLZ-R0_snap.fits;7.47034;26528.3;6.23008;0
20230609074106534_FLZ-R0_met.fits;8.34972;26468.3;27.3214;0.341333
20230609074123430_FLZ-R0_met.fits;6.5573;26503.4;13.9034;0.170667
20230609074035985_FLZ-R0_snap.fits;7.5552;26541.5;5.92423;0
20230609074204049_FLZ-R0_met.fits;6.66776;26468.3;23.9536;0.170667
20230609074136059_FLZ-R0_snap.fits;8.11999;26531.2;6.34946;0
20230609074331259_FLZ-R0_met.fits;7.65134;26547.4;25.4216;0.341333
20230609074236134_FLZ-R0_snap.fits;6.02708;26463.9;4.90927;0
20230609074336209_FLZ-R0_snap.fits;8.05774;26450.7;6.45179;0
20230609074436283_FLZ-R0_snap.fits;7.11459;26456.5;5.79994;0
20230609074536358_FLZ-R0_snap.fits;7.26525;26531.2;6.65653;0
20230609074636433_FLZ-R0_snap.fits;8.04548;26526.9;5.46224;0
20230609074801937_FLZ-R0_met.fits;8.68561;26455.1;28.1992;0.170667
20230609074812518_FLZ-R0_met.fits;6.73239;26500.5;31.2127;0.341333
20230609074736507_FLZ-R0_snap.fits;7.29585;26499;5.13311;0
20230609074855526_FLZ-R0_met.fits;7.00694;26535.6;33.628;1.19467
20230609074907302_FLZ-R0_met.fits;7.44235;26523.9;22.6863;0.170667
20230609074836582_FLZ-R0_snap.fits;6.75189;26477.1;6.26264;0
20230609074959697_FLZ-R0_met.fits;6.54461;26525.4;24.8481;0.682667
20230609074936657_FLZ-R0_snap.fits;6.74157;26494.6;6.58966;0
20230609075057382_FLZ-R0_met.fits;7.2483;26482.9;16.6887;0.170667
20230609075036731_FLZ-R0_snap.fits;7.68404;26513.7;7.65555;0
20230609075137318_FLZ-R0_met.fits;7.64718;26494.6;21.0379;0.341333
20230609075208038_FLZ-R0_met.fits;7.95104;26459.5;25.7006;0.341333
20230609075136806_FLZ-R0_snap.fits;6.24859;26484.4;5.66567;0
20230609075246609_FLZ-R0_met.fits;6.51443;26526.9;21.415;0.170667
20230609075248657_FLZ-R0_met.fits;7.2334;26529.8;19.5902;0.341333
20230609075251729_FLZ-R0_met.fits;7.12631;26485.8;15.7665;0.170667
20230609075236881_FLZ-R0_snap.fits;6.58206;26456.5;8.73848;0
20230609075359313_FLZ-R0_met.fits;7.47255;26485.8;16.3979;0.170667
20230609075410577_FLZ-R0_met.fits;6.47487;26547.4;16.3768;0.170667
20230609075418769_FLZ-R0_met.fits;6.54038;26532.7;22.0584;0.341333
20230609075336955_FLZ-R0_snap.fits;6.84948;26543;6.81776;0
20230609075519185_FLZ-R0_met.fits;7.04234;26496.1;40.9259;0.170667
20230609075437030_FLZ-R0_snap.fits;7.93844;26474.1;6.22136;0
20230609075555537_FLZ-R0_met.fits;7.2644;26460.9;24.8592;0.341333
20230609075604923_FLZ-R0_met.fits;6.87468;26507.8;22.6402;0.341333
20230609075621307_FLZ-R0_met.fits;6.57941;26455.1;15.7654;0.170667
20230609075537105_FLZ-R0_snap.fits;6.57498;26466.8;6.11455;0
20230609075640934_FLZ-R0_met.fits;7.47893;26450.7;22.6685;0.170667
20230609075637179_FLZ-R0_snap.fits;6.71112;26453.6;6.60793;0
20230609075758587_FLZ-R0_met.fits;7.68635;26535.6;15.9413;1.70667
20230609075828113_FLZ-R0_met.fits;7.77151;26496.1;15.6562;0.512
20230609075832209_FLZ-R0_met.fits;5.82653;26500.5;14.1773;0.341333
20230609075737254_FLZ-R0_snap.fits;6.99117;26449.2;6.04686;0
20230609075837329_FLZ-R0_snap.fits;7.34509;26468.3;5.34136;0
20230609075945937_FLZ-R0_met.fits;5.8318;26506.3;16.5441;0.341333
20230609075937403_FLZ-R0_snap.fits;8.06602;26484.4;6.43369;0
