# file name; noise; peak f.; mag.; duration
20230609010001851_FLZ-R0_met.fits;7.55246;26523.9;26.2132;0.170667
20230609010006971_FLZ-R0_met.fits;8.45669;26496.1;17.604;0.170667
20230609010006118_FLZ-R0_snap.fits;8.09065;26502;5.33243;0
20230609010106193_FLZ-R0_snap.fits;8.33754;26456.5;7.31024;0
20230609010206267_FLZ-R0_snap.fits;7.37949;26506.3;7.03704;0
20230609010306342_FLZ-R0_snap.fits;7.10025;26499;7.1107;0
20230609010418022_FLZ-R0_met.fits;8.38643;26499;17.523;0.341333
20230609010441745_FLZ-R0_met.fits;8.7735;26477.1;21.8621;1.536
20230609010406417_FLZ-R0_snap.fits;7.09133;26532.7;6.33603;0
20230609010553083_FLZ-R0_met.fits;7.46524;26487.3;44.0736;0.341333
20230609010506491_FLZ-R0_snap.fits;8.2647;26523.9;5.43904;0
20230609010617318_FLZ-R0_met.fits;7.6496;26499;44.801;0.682667
20230609010606566_FLZ-R0_snap.fits;8.46816;26478.5;7.36195;0
20230609010706641_FLZ-R0_snap.fits;7.90194;26545.9;7.52866;0
20230609010817809_FLZ-R0_met.fits;7.56394;26490.2;26.5473;0.341333
20230609010841873_FLZ-R0_met.fits;7.44987;26541.5;15.0641;0.170667
20230609010846310_FLZ-R0_met.fits;6.99509;26500.5;26.9661;0.341333
20230609010806715_FLZ-R0_snap.fits;7.14797;26452.1;7.50248;0
20230609010906790_FLZ-R0_snap.fits;6.96981;26504.9;6.48698;0
20230609011006865_FLZ-R0_snap.fits;9.03072;26485.8;7.82865;0
20230609011124859_FLZ-R0_met.fits;7.02645;26518.1;43.6356;0.512
20230609011106939_FLZ-R0_snap.fits;7.84842;26449.2;7.34019;0
20230609011252241_FLZ-R0_met.fits;7.21225;26490.2;47.8381;0.341333
20230609011207014_FLZ-R0_snap.fits;8.4773;26477.1;5.54947;0
20230609011307089_FLZ-R0_snap.fits;8.67222;26523.9;8.3152;0
20230609011427131_FLZ-R0_met.fits;7.44685;26449.2;28.4924;0.341333
20230609011407163_FLZ-R0_snap.fits;7.57987;26500.5;5.62452;0
20230609011507238_FLZ-R0_snap.fits;7.92639;26474.1;6.65817;0
20230609011607313_FLZ-R0_snap.fits;8.41758;26500.5;6.36709;0
20230609011707387_FLZ-R0_snap.fits;7.67311;26518.1;4.80793;0
20230609011807462_FLZ-R0_snap.fits;9.55717;26490.2;7.60081;0
20230609011907537_FLZ-R0_snap.fits;9.17416;26519.5;6.83806;0
20230609012007611_FLZ-R0_snap.fits;7.28904;26493.2;6.75492;0
20230609012114342_FLZ-R0_met.fits;8.51854;26526.9;27.3507;0.170667
20230609012107686_FLZ-R0_snap.fits;7.82547;26521;7.78475;0
20230609012207761_FLZ-R0_snap.fits;6.61958;26494.6;7.73438;0
20230609012307835_FLZ-R0_snap.fits;9.67857;26487.3;6.93796;0
20230609012407910_FLZ-R0_snap.fits;9.21589;26493.2;6.9886;0
20230609012507985_FLZ-R0_snap.fits;7.84021;26458;6.14295;0
20230609012625126_FLZ-R0_met.fits;7.29174;26544.4;15.7373;0.170667
20230609012608059_FLZ-R0_snap.fits;7.69956;26477.1;6.7333;0
20230609012708134_FLZ-R0_snap.fits;7.81619;26466.8;7.8688;0
20230609012808209_FLZ-R0_snap.fits;7.38423;26532.7;7.42431;0
20230609012908283_FLZ-R0_snap.fits;6.9869;26521;8.5927;0
20230609013008358_FLZ-R0_snap.fits;8.98841;26528.3;6.78618;0
20230609013108433_FLZ-R0_snap.fits;7.6452;26475.6;7.76625;0
20230609013208507_FLZ-R0_snap.fits;8.22418;26507.8;7.05282;0
20230609013308582_FLZ-R0_snap.fits;7.83793;26471.2;6.69072;0
20230609013408657_FLZ-R0_snap.fits;8.16101;26545.9;5.94171;0
20230609013527846_FLZ-R0_met.fits;6.66699;26499;14.4332;0.170667
20230609013538427_FLZ-R0_met.fits;7.4287;26502;19.2292;0.512
20230609013543377_FLZ-R0_met.fits;8.59343;26518.1;40.2306;0.341333
20230609013508731_FLZ-R0_snap.fits;6.36088;26475.6;7.46909;0
20230609013608806_FLZ-R0_snap.fits;7.02254;26503.4;7.92363;0
20230609013708881_FLZ-R0_snap.fits;6.91222;26547.4;6.02865;0
20230609013850769_FLZ-R0_met.fits;6.21601;26504.9;17.1482;0.170667
20230609013902886_FLZ-R0_met.fits;6.97091;26469.7;15.8368;0.341333
20230609013808955_FLZ-R0_snap.fits;8.32067;26535.6;7.20946;0
20230609013909030_FLZ-R0_snap.fits;8.25522;26456.5;6.79887;0
20230609014027366_FLZ-R0_met.fits;7.53734;26472.7;40.6469;0.170667
20230609014009105_FLZ-R0_snap.fits;7.85045;26458;7.74058;0
20230609014110203_FLZ-R0_met.fits;7.45143;26466.8;27.6237;0.341333
20230609014109179_FLZ-R0_snap.fits;9.03327;26466.8;8.29249;0
20230609014209254_FLZ-R0_snap.fits;7.54271;26477.1;6.7761;0
20230609014309329_FLZ-R0_snap.fits;6.90986;26465.3;8.68996;0
20230609014450193_FLZ-R0_met.fits;7.67262;26458;20.9881;0.170667
20230609014409403_FLZ-R0_snap.fits;7.4353;26521;6.64536;0
20230609014509478_FLZ-R0_snap.fits;7.94426;26547.4;6.53555;0
20230609014609553_FLZ-R0_snap.fits;7.45813;26538.6;6.53922;0
20230609014714065_FLZ-R0_met.fits;7.8262;26513.7;16.1959;0.170667
20230609014749051_FLZ-R0_met.fits;7.40128;26471.2;17.4378;0.170667
20230609014709627_FLZ-R0_snap.fits;6.80147;26535.6;5.17928;0
20230609014809702_FLZ-R0_snap.fits;8.04386;26523.9;6.15667;0
20230609014909777_FLZ-R0_snap.fits;6.44375;26544.4;8.45132;0
20230609015009851_FLZ-R0_snap.fits;8.22521;26534.2;5.9733;0
20230609015107707_FLZ-R0_met.fits;7.71593;26496.1;15.9118;0.170667
20230609015109926_FLZ-R0_snap.fits;8.33477;26480;5.6249;0
20230609015210001_FLZ-R0_snap.fits;6.80952;26499;5.24655;0
20230609015310075_FLZ-R0_snap.fits;7.57873;26502;6.37245;0
20230609015410150_FLZ-R0_snap.fits;6.68612;26456.5;6.36685;0
20230609015510225_FLZ-R0_snap.fits;9.40686;26488.8;6.41171;0
20230609015610299_FLZ-R0_snap.fits;7.9126;26458;5.98501;0
20230609015727611_FLZ-R0_met.fits;8.79498;26463.9;40.1765;0.341333
20230609015710374_FLZ-R0_snap.fits;8.08819;26535.6;7.43171;0
20230609015814545_FLZ-R0_met.fits;8.41093;26529.8;28.0119;0.341333
20230609015819323_FLZ-R0_met.fits;7.55902;26503.4;16.379;0.341333
20230609015810449_FLZ-R0_snap.fits;8.52267;26474.1;6.77453;0
20230609015910523_FLZ-R0_snap.fits;8.07017;26491.7;8.05266;0
