# file name; noise; peak f.; mag.; duration
20230609180022203_FLZ-R0_snap.fits;9.41311;26463.9;5.92705;0
20230609180122278_FLZ-R0_snap.fits;9.33364;26480;8.37464;0
20230609180222353_FLZ-R0_snap.fits;9.82679;26497.6;8.69707;0
20230609180322427_FLZ-R0_snap.fits;8.71436;26490.2;7.09849;0
20230609180424721_FLZ-R0_met.fits;9.46185;26509.3;33.0597;0.170667
20230609180422502_FLZ-R0_snap.fits;8.79213;26496.1;7.13123;0
20230609180522577_FLZ-R0_snap.fits;10.4516;26472.7;9.00095;0
20230609180622651_FLZ-R0_snap.fits;9.52681;26528.3;8.43935;0
20230609180722726_FLZ-R0_snap.fits;10.029;26528.3;9.37048;0
20230609180822801_FLZ-R0_snap.fits;7.69757;26512.2;8.20494;0
20230609180922875_FLZ-R0_snap.fits;8.44749;26510.7;7.58847;0
20230609181022950_FLZ-R0_snap.fits;10.1644;26506.3;9.86336;0
20230609181210811_FLZ-R0_met.fits;7.60596;26475.6;15.717;0.341333
20230609181123025_FLZ-R0_snap.fits;8.55132;26488.8;9.15599;0
20230609181238630_FLZ-R0_met.fits;8.32394;26493.2;28.1137;0.341333
20230609181223099_FLZ-R0_snap.fits;8.50117;26532.7;7.3079;0
20230609181323174_FLZ-R0_snap.fits;9.07641;26496.1;6.09337;0
20230609181423249_FLZ-R0_snap.fits;9.17693;26509.3;6.32563;0
20230609181523323_FLZ-R0_snap.fits;8.60405;26499;5.14626;0
20230609181623398_FLZ-R0_snap.fits;9.43924;26500.5;8.44766;0
20230609181723473_FLZ-R0_snap.fits;10.6435;26540;8.27453;0
20230609181823547_FLZ-R0_snap.fits;9.49508;26537.1;6.0339;0
20230609181923622_FLZ-R0_snap.fits;8.07476;26519.5;9.02846;0
20230609182023697_FLZ-R0_snap.fits;10.0866;26475.6;7.1986;0
20230609182123771_FLZ-R0_snap.fits;9.9218;26449.2;7.517;0
20230609182234939_FLZ-R0_met.fits;8.60049;26513.7;116.377;0.512
20230609182223846_FLZ-R0_snap.fits;8.07939;26463.9;5.75055;0
20230609182323921_FLZ-R0_snap.fits;9.62018;26503.4;7.84908;0
20230609182423995_FLZ-R0_snap.fits;9.1684;26543;9.19039;0
20230609182601446_FLZ-R0_met.fits;7.82041;26504.9;19.063;0.341333
20230609182524070_FLZ-R0_snap.fits;9.5423;26485.8;8.01892;0
20230609182624145_FLZ-R0_snap.fits;9.51415;26468.3;6.43393;0
20230609182724219_FLZ-R0_snap.fits;7.90207;26529.8;7.32015;0
20230609182824294_FLZ-R0_snap.fits;8.60802;26522.5;6.81457;0
20230609182940411_FLZ-R0_met.fits;8.78934;26519.5;24.3223;0.512
20230609182924369_FLZ-R0_snap.fits;8.16051;26544.4;7.7968;0
20230609183024443_FLZ-R0_snap.fits;9.14461;26481.4;7.79117;0
20230609183124518_FLZ-R0_snap.fits;10.6492;26456.5;6.09368;0
20230609183224593_FLZ-R0_snap.fits;8.92922;26544.4;6.42762;0
20230609183324667_FLZ-R0_snap.fits;8.69565;26487.3;8.12873;0
20230609183424742_FLZ-R0_snap.fits;7.0561;26543;6.74779;0
20230609183524817_FLZ-R0_snap.fits;8.7295;26525.4;7.75542;0
20230609183656294_FLZ-R0_met.fits;8.43623;26502;26.0099;0.170667
20230609183624891_FLZ-R0_snap.fits;7.80504;26504.9;7.39641;0
20230609183729574_FLZ-R0_met.fits;8.63543;26507.8;45.5266;0.341333
20230609183724966_FLZ-R0_snap.fits;9.04547;26488.8;7.60163;0
20230609183825041_FLZ-R0_snap.fits;7.19945;26500.5;7.43487;0
20230609183925115_FLZ-R0_snap.fits;10.2218;26493.2;6.64223;0
20230609184025190_FLZ-R0_snap.fits;8.38278;26506.3;10.2737;0
20230609184125265_FLZ-R0_snap.fits;8.64851;26512.2;7.80282;0
20230609184225339_FLZ-R0_snap.fits;7.94825;26459.5;8.26635;0
20230609184325414_FLZ-R0_snap.fits;7.38344;26537.1;6.78666;0
20230609184425489_FLZ-R0_snap.fits;7.255;26472.7;6.77126;0
20230609184525563_FLZ-R0_snap.fits;9.54743;26538.6;7.49472;0
20230609184625638_FLZ-R0_snap.fits;9.60869;26537.1;5.3476;0
20230609184725713_FLZ-R0_snap.fits;8.62407;26543;7.4135;0
20230609184855654_FLZ-R0_met.fits;8.57566;26471.2;21.1193;0.170667
20230609184825787_FLZ-R0_snap.fits;9.36139;26528.3;7.95999;0
20230609184925862_FLZ-R0_snap.fits;8.04803;26510.7;6.17069;0
20230609185025937_FLZ-R0_snap.fits;8.6243;26523.9;6.22658;0
20230609185126011_FLZ-R0_snap.fits;7.47049;26544.4;7.04556;0
20230609185310118_FLZ-R0_met.fits;8.94308;26502;18.9199;0.170667
20230609185226086_FLZ-R0_snap.fits;9.41732;26472.7;6.8779;0
20230609185352785_FLZ-R0_met.fits;8.49001;26513.7;17.6406;0.341333
20230609185405243_FLZ-R0_met.fits;8.49926;26500.5;36.9438;0.341333
20230609185326161_FLZ-R0_snap.fits;7.82458;26478.5;8.33036;0
20230609185502075_FLZ-R0_met.fits;7.84644;26487.3;45.7393;0.341333
20230609185426235_FLZ-R0_snap.fits;9.04645;26502;7.11069;0
20230609185526310_FLZ-R0_snap.fits;8.04936;26518.1;7.71705;0
20230609185626385_FLZ-R0_snap.fits;7.431;26466.8;7.73378;0
20230609185726459_FLZ-R0_snap.fits;9.02686;26540;10.2094;0
20230609185858961_FLZ-R0_met.fits;6.38665;26502;14.8574;0.170667
20230609185826534_FLZ-R0_snap.fits;7.88002;26493.2;11.3749;0
20230609185926609_FLZ-R0_snap.fits;8.56894;26475.6;7.14303;0
