# file name; noise; peak f.; mag.; duration
20230609000001638_FLZ-R0_snap.fits;8.37173;26519.5;6.39253;0
20230609000121169_FLZ-R0_met.fits;7.18523;26456.5;30.6908;0.170667
20230609000101713_FLZ-R0_snap.fits;6.76583;26462.4;8.29506;0
20230609000201787_FLZ-R0_snap.fits;6.99388;26535.6;6.23606;0
20230609000301862_FLZ-R0_snap.fits;6.83053;26472.7;7.29809;0
20230609000431633_FLZ-R0_met.fits;8.08394;26459.5;25.3298;0.512
20230609000401937_FLZ-R0_snap.fits;7.94341;26455.1;8.04296;0
20230609000525393_FLZ-R0_met.fits;7.31318;26494.6;22.1926;0.341333
20230609000502011_FLZ-R0_snap.fits;7.58149;26518.1;6.46625;0
20230609000655163_FLZ-R0_met.fits;8.40674;26497.6;30.0392;0.170667
20230609000602086_FLZ-R0_snap.fits;7.16448;26481.4;7.27848;0
20230609000715302_FLZ-R0_met.fits;6.55859;26453.6;60.2966;0.170667
20230609000702161_FLZ-R0_snap.fits;8.29338;26490.2;7.18305;0
20230609000802235_FLZ-R0_snap.fits;7.01674;26453.6;6.87858;0
20230609000902310_FLZ-R0_snap.fits;8.16377;26456.5;5.58115;0
20230609001002385_FLZ-R0_snap.fits;8.02621;26478.5;8.08393;0
20230609001102459_FLZ-R0_snap.fits;7.52292;26453.6;7.18675;0
20230609001202534_FLZ-R0_snap.fits;6.90707;26459.5;8.52361;0
20230609001302609_FLZ-R0_snap.fits;7.95917;26510.7;5.29122;0
20230609001402683_FLZ-R0_snap.fits;8.1503;26518.1;7.19967;0
20230609001520337_FLZ-R0_met.fits;7.17584;26493.2;14.4257;0.170667
20230609001502758_FLZ-R0_snap.fits;7.90217;26463.9;8.18113;0
20230609001642257_FLZ-R0_met.fits;7.10867;26463.9;14.2519;0.170667
20230609001602833_FLZ-R0_snap.fits;6.77406;26469.7;7.45888;0
20230609001720998_FLZ-R0_met.fits;6.59672;26491.7;15.6719;0.341333
20230609001702907_FLZ-R0_snap.fits;7.36904;26547.4;6.72286;0
20230609001802982_FLZ-R0_snap.fits;6.6039;26460.9;6.67937;0
20230609001904763_FLZ-R0_met.fits;5.42689;26452.1;11.3112;0.170667
20230609001903057_FLZ-R0_snap.fits;7.39779;26478.5;6.73827;0
20230609002045286_FLZ-R0_met.fits;6.01738;26488.8;16.9914;0.341333
20230609002003131_FLZ-R0_snap.fits;8.25321;26521;8.27304;0
20230609002117542_FLZ-R0_met.fits;6.71503;26503.4;33.1461;0.170667
20230609002103206_FLZ-R0_snap.fits;8.55729;26531.2;6.42588;0
20230609002203281_FLZ-R0_snap.fits;7.43904;26459.5;4.43547;0
20230609002329126_FLZ-R0_met.fits;7.45082;26493.2;62.6078;0.512
20230609002303355_FLZ-R0_snap.fits;7.25546;26485.8;7.00275;0
20230609002403430_FLZ-R0_snap.fits;7.52447;26481.4;5.58032;0
20230609002500433_FLZ-R0_met.fits;8.70433;26503.4;26.2049;0.341333
20230609002503505_FLZ-R0_snap.fits;8.10966;26472.7;7.53388;0
20230609002632251_FLZ-R0_met.fits;8.47954;26494.6;20.6849;0.341333
20230609002603579_FLZ-R0_snap.fits;8.21804;26523.9;7.53786;0
20230609002701606_FLZ-R0_met.fits;7.85651;26471.2;20.8805;0.170667
20230609002703654_FLZ-R0_snap.fits;7.73951;26540;6.02457;0
20230609002803729_FLZ-R0_snap.fits;7.84929;26543;7.09448;0
20230609002903803_FLZ-R0_snap.fits;7.42087;26544.4;7.43269;0
20230609003003878_FLZ-R0_snap.fits;7.03477;26491.7;6.314;0
20230609003103953_FLZ-R0_snap.fits;8.43198;26509.3;7.53431;0
20230609003204027_FLZ-R0_snap.fits;8.46378;26497.6;6.01516;0
20230609003331921_FLZ-R0_met.fits;7.53774;26502;26.8492;0.170667
20230609003304102_FLZ-R0_snap.fits;6.93867;26463.9;7.54896;0
20230609003416977_FLZ-R0_met.fits;8.57615;26480;24.6613;0.170667
20230609003404177_FLZ-R0_snap.fits;8.6657;26531.2;6.39688;0
20230609003504251_FLZ-R0_snap.fits;8.99912;26480;5.40594;0
20230609003604326_FLZ-R0_snap.fits;8.82234;26523.9;6.0012;0
20230609003720785_FLZ-R0_met.fits;7.38301;26485.8;15.2055;0.170667
20230609003704401_FLZ-R0_snap.fits;8.13621;26543;8.35563;0
20230609003804475_FLZ-R0_snap.fits;7.46908;26543;7.55096;0
20230609003931686_FLZ-R0_met.fits;7.77684;26504.9;22.8088;0.341333
20230609003904550_FLZ-R0_snap.fits;8.46727;26547.4;8.20908;0
20230609004044219_FLZ-R0_met.fits;7.93012;26502;27.2723;0.341333
20230609004004625_FLZ-R0_snap.fits;7.77782;26471.2;7.81552;0
20230609004104699_FLZ-R0_snap.fits;7.53231;26531.2;8.82897;0
20230609004204774_FLZ-R0_snap.fits;8.10923;26522.5;6.60244;0
20230609004304849_FLZ-R0_snap.fits;8.04939;26531.2;7.47273;0
20230609004404923_FLZ-R0_snap.fits;8.28707;26477.1;6.38301;0
20230609004504998_FLZ-R0_snap.fits;7.69336;26496.1;9.02068;0
20230609004605073_FLZ-R0_snap.fits;8.48843;26452.1;10.7905;0
20230609004705147_FLZ-R0_snap.fits;7.24995;26458;6.90303;0
20230609004805222_FLZ-R0_snap.fits;8.11979;26510.7;8.03295;0
20230609004905297_FLZ-R0_snap.fits;9.10902;26522.5;8.69837;0
20230609005005371_FLZ-R0_snap.fits;6.65173;26532.7;4.94424;0
20230609005136678_FLZ-R0_met.fits;8.64106;26506.3;17.9363;0.170667
20230609005105446_FLZ-R0_snap.fits;8.80802;26507.8;6.64966;0
20230609005205521_FLZ-R0_snap.fits;8.17745;26507.8;6.69215;0
20230609005305595_FLZ-R0_snap.fits;7.20751;26455.1;7.55616;0
20230609005405670_FLZ-R0_snap.fits;6.603;26469.7;5.70906;0
20230609005505745_FLZ-R0_snap.fits;7.57782;26500.5;5.38365;0
20230609005605819_FLZ-R0_snap.fits;7.57778;26480;6.99584;0
20230609005748049_FLZ-R0_met.fits;8.47068;26482.9;23.9295;0.170667
20230609005705894_FLZ-R0_snap.fits;7.20008;26513.7;6.68893;0
20230609005808358_FLZ-R0_met.fits;7.50125;26449.2;20.1337;0.170667
20230609005817062_FLZ-R0_met.fits;9.57973;26516.6;35.9949;0.170667
20230609005805969_FLZ-R0_snap.fits;7.07269;26482.9;5.34571;0
20230609005914235_FLZ-R0_met.fits;8.93193;26488.8;26.3014;0.341333
20230609005906043_FLZ-R0_snap.fits;7.38823;26502;9.30931;0
