# file name; noise; peak f.; mag.; duration
20240126060015505_ZEBRAK-R5_met.fits;49.6107;26499;107.364;0.170667
20240126060110118_ZEBRAK-R5_met.fits;52.789;26478.5;349.658;0.341333
20240126060033937_ZEBRAK-R5_snap.fits;48.7096;26529.8;47.3341;0
20240126060134011_ZEBRAK-R5_snap.fits;52.4722;26471.2;52.4888;0
20240126060234086_ZEBRAK-R5_snap.fits;51.0132;26513.7;42.6025;0
20240126060334161_ZEBRAK-R5_snap.fits;62.7847;26518.1;43.0733;0
20240126060434235_ZEBRAK-R5_snap.fits;57.1566;26519.5;39.5832;0
20240126060534310_ZEBRAK-R5_snap.fits;55.8796;26460.9;43.4745;0
20240126060634385_ZEBRAK-R5_snap.fits;54.5232;26521;44.963;0
20240126060734459_ZEBRAK-R5_snap.fits;47.1302;26506.3;41.2278;0
20240126060834534_ZEBRAK-R5_snap.fits;51.3653;26449.2;57.8789;0
20240126060934609_ZEBRAK-R5_snap.fits;52.8349;26526.9;47.0392;0
20240126061034683_ZEBRAK-R5_snap.fits;59.2492;26468.3;39.5203;0
20240126061134758_ZEBRAK-R5_snap.fits;41.6847;26469.7;38.7747;0
20240126061234833_ZEBRAK-R5_snap.fits;50.5451;26497.6;49.0548;0
20240126061334907_ZEBRAK-R5_snap.fits;45.466;26485.8;43.4295;0
20240126061434982_ZEBRAK-R5_snap.fits;50.1496;26513.7;35.8887;0
20240126061535057_ZEBRAK-R5_snap.fits;50.8222;26481.4;34.4984;0
20240126061635131_ZEBRAK-R5_snap.fits;57.2183;26509.3;41.7619;0
20240126061735206_ZEBRAK-R5_snap.fits;52.2776;26455.1;36.1066;0
20240126061835281_ZEBRAK-R5_snap.fits;57.9516;26493.2;48.8761;0
20240126061935355_ZEBRAK-R5_snap.fits;62.1987;26534.2;47.4693;0
20240126062035430_ZEBRAK-R5_snap.fits;56.1596;26507.8;53.0329;0
20240126062135505_ZEBRAK-R5_snap.fits;52.2312;26510.7;59.0606;0
20240126062235579_ZEBRAK-R5_snap.fits;47.625;26449.2;55.3864;0
20240126062335654_ZEBRAK-R5_snap.fits;52.9712;26537.1;42.5968;0
20240126062435729_ZEBRAK-R5_snap.fits;51.1827;26534.2;35.1415;0
20240126062606182_ZEBRAK-R5_met.fits;63.7169;26522.5;188.263;0.341333
20240126062535803_ZEBRAK-R5_snap.fits;52.7442;26471.2;37.6755;0
20240126062635878_ZEBRAK-R5_snap.fits;49.9557;26525.4;51.4475;0
20240126062735953_ZEBRAK-R5_snap.fits;51.2441;26462.4;45.8008;0
20240126062836027_ZEBRAK-R5_snap.fits;52.1054;26522.5;44.3107;0
20240126062936102_ZEBRAK-R5_snap.fits;44.0688;26481.4;50.1721;0
20240126063036177_ZEBRAK-R5_snap.fits;52.9385;26506.3;44.3398;0
20240126063136251_ZEBRAK-R5_snap.fits;50.2412;26507.8;46.225;0
20240126063236326_ZEBRAK-R5_snap.fits;51.9418;26516.6;44.0848;0
20240126063336401_ZEBRAK-R5_snap.fits;58.6655;26543;44.6748;0
20240126063436475_ZEBRAK-R5_snap.fits;61.7516;26512.2;40.8499;0
20240126063536550_ZEBRAK-R5_snap.fits;50.2571;26456.5;39.7096;0
20240126063636625_ZEBRAK-R5_snap.fits;55.5555;26541.5;51.7384;0
20240126063736699_ZEBRAK-R5_snap.fits;46.8541;26531.2;29.6476;0
20240126063836774_ZEBRAK-R5_snap.fits;40.3428;26537.1;45.0646;0
20240126063936849_ZEBRAK-R5_snap.fits;52.1147;26471.2;45.7612;0
20240126064036923_ZEBRAK-R5_snap.fits;55.4545;26494.6;50.6495;0
20240126064136998_ZEBRAK-R5_snap.fits;49.7347;26525.4;33.0468;0
20240126064237073_ZEBRAK-R5_snap.fits;46.5055;26504.9;38.2698;0
20240126064337147_ZEBRAK-R5_snap.fits;48.7511;26458;35.1639;0
20240126064437222_ZEBRAK-R5_snap.fits;48.7196;26493.2;44.9431;0
20240126064537297_ZEBRAK-R5_snap.fits;45.862;26519.5;51.1738;0
20240126064637371_ZEBRAK-R5_snap.fits;51.3121;26547.4;37.4061;0
20240126064737446_ZEBRAK-R5_snap.fits;48.3689;26488.8;31.9683;0
20240126064837521_ZEBRAK-R5_snap.fits;50.2732;26465.3;40.9812;0
20240126064937595_ZEBRAK-R5_snap.fits;58.4241;26543;60.284;0
20240126065037670_ZEBRAK-R5_snap.fits;52.1315;26491.7;38.923;0
20240126065137745_ZEBRAK-R5_snap.fits;46.1772;26538.6;39.0746;0
20240126065237819_ZEBRAK-R5_snap.fits;60.1087;26509.3;40.3719;0
20240126065337894_ZEBRAK-R5_snap.fits;52.1107;26529.8;46.7633;0
20240126065437969_ZEBRAK-R5_snap.fits;48.933;26493.2;46.4077;0
20240126065538043_ZEBRAK-R5_snap.fits;48.7574;26525.4;37.1538;0
20240126065638118_ZEBRAK-R5_snap.fits;45.6782;26488.8;43.7334;0
20240126065738193_ZEBRAK-R5_snap.fits;52.7511;26540;36.4764;0
20240126065838267_ZEBRAK-R5_snap.fits;49.1227;26543;55.4134;0
20240126065938342_ZEBRAK-R5_snap.fits;55.054;26469.7;32.3552;0
