# file name; noise; peak f.; mag.; duration
20190511095803258_SVAKOV-R12_met.fits;1.08082;26493.2;3.56883;1.536
20190511095815034_SVAKOV-R12_met.fits;1.44623;26518.1;3.94166;1.19467
20190511095824421_SVAKOV-R12_met.fits;1.40034;26493.2;18.1916;0.512
20190511095834832_SVAKOV-R12_met.fits;1.11029;26504.9;3.27218;0.682667
20190511095849850_SVAKOV-R12_met.fits;1.47821;26513.7;5.10165;0.170667
20190511095908282_SVAKOV-R12_met.fits;1.42261;26515.1;6.35642;0.341333
20190511095931664_SVAKOV-R12_met.fits;1.20282;26516.6;4.4048;0.170667
20190511095942586_SVAKOV-R12_met.fits;1.29543;26516.6;2.91071;1.70667
20190511095951802_SVAKOV-R12_met.fits;1.40529;26503.4;3.29293;0.170667
20190511100003749_SVAKOV-R12_met.fits;1.4145;26507.8;4.9537;1.36533
20190511100009552_SVAKOV-R12_met.fits;1.45134;26481.4;4.02189;0.341333
20190511100017573_SVAKOV-R12_met.fits;1.50313;26510.7;3.40971;1.024
20190511100058192_SVAKOV-R12_met.fits;1.35593;26494.6;2.80799;0.512
20190511100115429_SVAKOV-R12_met.fits;1.39479;26484.4;4.22111;0.170667
20190511100117477_SVAKOV-R12_met.fits;1.41229;26502;3.41462;0.170667
20190511100027813_SVAKOV-R12_snap.fits;1.31931;26506.3;1.34024;0
20190511100131301_SVAKOV-R12_met.fits;1.44928;26512.2;7.1819;0.170667
20190511100139493_SVAKOV-R12_met.fits;1.34919;26528.3;6.26383;0.341333
20190511100141882_SVAKOV-R12_met.fits;1.28907;26521;3.08546;0.170667
20190511100152976_SVAKOV-R12_met.fits;1.46408;26481.4;4.05266;0.341333
20190511100205776_SVAKOV-R12_met.fits;1.1737;26480;5.6559;0.170667
20190511100127888_SVAKOV-R12_snap.fits;1.10076;26488.8;1.54485;0
20190511100227621_SVAKOV-R12_met.fits;1.30028;26510.7;3.28178;0.170667
20190511100253562_SVAKOV-R12_met.fits;1.42352;26506.3;3.09479;0.170667
20190511100227962_SVAKOV-R12_snap.fits;1.19766;26543;1.01236;0
20190511100346810_SVAKOV-R12_met.fits;1.45853;26521;3.46042;0.341333
20190511100419237_SVAKOV-R12_met.fits;1.35364;26504.9;4.66243;0.170667
20190511100328037_SVAKOV-R12_snap.fits;1.6369;26488.8;19.6815;0
20190511100426234_SVAKOV-R12_met.fits;1.35497;26491.7;4.17187;0.512
20190511100428624_SVAKOV-R12_met.fits;1.17844;26455.1;2.48254;0.170667
20190511100440400_SVAKOV-R12_met.fits;1.28062;26474.1;2.56875;0.170667
20190511100502757_SVAKOV-R12_met.fits;1.34761;26513.7;2.73989;0.170667
20190511100428112_SVAKOV-R12_snap.fits;1.38051;26500.5;1.00775;0
20190511100540645_SVAKOV-R12_met.fits;1.05103;26491.7;4.16447;0.170667
20190511100547301_SVAKOV-R12_met.fits;1.45877;26510.7;3.71446;0.170667
20190511100609146_SVAKOV-R12_met.fits;1.30664;26491.7;3.68436;0.682667
20190511100616997_SVAKOV-R12_met.fits;1.32315;26487.3;2.9132;1.19467
20190511100528186_SVAKOV-R12_snap.fits;1.28492;26482.9;1.4142;0
20190511100639696_SVAKOV-R12_met.fits;1.33924;26496.1;2.88347;0.170667
20190511100644304_SVAKOV-R12_met.fits;1.18857;26510.7;3.6107;0.170667
20190511100654714_SVAKOV-R12_met.fits;1.34797;26500.5;4.07303;0.170667
20190511100722021_SVAKOV-R12_met.fits;1.23307;26512.2;5.94231;0.341333
20190511100628261_SVAKOV-R12_snap.fits;1.39556;26485.8;1.23198;0
20190511100820560_SVAKOV-R12_met.fits;1.46796;26518.1;3.82645;0.170667
20190511100728336_SVAKOV-R12_snap.fits;1.32058;26466.8;1.19508;0
20190511100921488_SVAKOV-R12_met.fits;1.10712;26497.6;7.31595;0.341333
20190511100828410_SVAKOV-R12_snap.fits;1.43026;26545.9;1.45665;0
20190511100936677_SVAKOV-R12_met.fits;1.25501;26490.2;2.54408;0.170667
20190511100928485_SVAKOV-R12_snap.fits;1.40312;26510.7;1.22786;0
20190511101030949_SVAKOV-R12_met.fits;1.211;26507.8;3.01496;1.36533
20190511101109690_SVAKOV-R12_met.fits;1.46439;26485.8;4.86521;0.170667
20190511101028560_SVAKOV-R12_snap.fits;1.40195;26460.9;0.87466;0
20190511101131536_SVAKOV-R12_met.fits;1.25245;26509.3;2.69638;0.341333
20190511101137509_SVAKOV-R12_met.fits;1.14365;26490.2;2.43902;0.170667
20190511101139898_SVAKOV-R12_met.fits;1.41556;26510.7;9.06058;0.341333
20190511101153722_SVAKOV-R12_met.fits;1.53852;26504.9;12.2518;0.512
20190511101128634_SVAKOV-R12_snap.fits;1.51427;26519.5;1.18842;0
20190511101250725_SVAKOV-R12_met.fits;1.34962;26481.4;6.44376;0.341333
20190511101253114_SVAKOV-R12_met.fits;1.27825;26507.8;8.87272;0.341333
20190511101259088_SVAKOV-R12_met.fits;1.40151;26504.9;3.73697;0.512
20190511101305061_SVAKOV-R12_met.fits;1.45109;26510.7;7.59042;0.170667
20190511101307109_SVAKOV-R12_met.fits;1.2678;26503.4;2.55155;0.512
20190511101318714_SVAKOV-R12_met.fits;1.23114;26502;9.18931;0.341333
20190511101228709_SVAKOV-R12_snap.fits;1.47491;26510.7;1.52069;0
20190511101327930_SVAKOV-R12_met.fits;1.1522;26509.3;3.32844;1.19467
20190511101350458_SVAKOV-R12_met.fits;1.37388;26496.1;2.98653;0.170667
20190511101359162_SVAKOV-R12_met.fits;1.33827;26535.6;4.70679;5.12
20190511101409573_SVAKOV-R12_met.fits;1.52092;26487.3;3.49412;1.536
20190511101328784_SVAKOV-R12_snap.fits;1.17926;26449.2;1.06782;0
20190511101437733_SVAKOV-R12_met.fits;1.2116;26537.1;5.82834;0.170667
20190511101504016_SVAKOV-R12_met.fits;1.32572;26499;4.41369;0.341333
20190511101508112_SVAKOV-R12_met.fits;1.13618;26504.9;10.0291;0.341333
20190511101428858_SVAKOV-R12_snap.fits;1.23932;26499;1.27927;0
20190511101527909_SVAKOV-R12_met.fits;1.54421;26496.1;19.9975;0.682667
20190511101545146_SVAKOV-R12_met.fits;1.71658;26496.1;7.29275;0.341333
20190511101557605_SVAKOV-R12_met.fits;1.27006;26485.8;3.67352;0.341333
20190511101603578_SVAKOV-R12_met.fits;1.3381;26525.4;2.82401;1.536
20190511101607162_SVAKOV-R12_met.fits;1.15625;26506.3;4.31244;1.70667
20190511101610746_SVAKOV-R12_met.fits;1.688;26488.8;6.17929;3.072
20190511101617573_SVAKOV-R12_met.fits;1.29649;26503.4;2.95807;0.853333
20190511101624912_SVAKOV-R12_met.fits;1.54583;26503.4;7.20488;0.170667
20190511101528933_SVAKOV-R12_snap.fits;1.39457;26481.4;1.31334;0
20190511101701946_SVAKOV-R12_met.fits;1.4108;26502;3.75298;0.170667
20190511101629008_SVAKOV-R12_snap.fits;1.4927;26503.4;1.18617;0
20190511101727546_SVAKOV-R12_met.fits;1.35661;26499;2.8867;0.341333
20190511101821306_SVAKOV-R12_met.fits;1.3059;26538.6;6.6637;0.341333
20190511101729082_SVAKOV-R12_snap.fits;1.06211;26522.5;1.30429;0
20190511101829157_SVAKOV-R12_snap.fits;1.45381;26485.8;1.38247;0
20190511101929232_SVAKOV-R12_snap.fits;1.31391;26465.3;0.941364;0
20190511102045861_SVAKOV-R12_met.fits;1.27599;26510.7;3.31563;0.170667
20190511102051493_SVAKOV-R12_met.fits;1.37839;26497.6;3.48063;0.341333
20190511102029306_SVAKOV-R12_snap.fits;1.38344;26516.6;1.08082;0
20190511102151909_SVAKOV-R12_met.fits;1.38716;26518.1;8.18079;0.341333
20190511102129381_SVAKOV-R12_snap.fits;1.62186;26522.5;1.17065;0
20190511102246010_SVAKOV-R12_met.fits;1.37796;26487.3;3.15894;0.170667
20190511102303077_SVAKOV-R12_met.fits;1.46151;26519.5;4.9796;0.341333
20190511102229456_SVAKOV-R12_snap.fits;1.3333;26494.6;1.209;0
20190511102345914_SVAKOV-R12_met.fits;1.54693;26513.7;4.18644;0.170667
20190511102350181_SVAKOV-R12_met.fits;1.59666;26499;4.65281;0.341333
20190511102400421_SVAKOV-R12_met.fits;1.4;26509.3;3.96068;0.341333
20190511102329530_SVAKOV-R12_snap.fits;1.36648;26475.6;1.22219;0
20190511102502714_SVAKOV-R12_met.fits;1.2356;26518.1;4.14429;0.341333
20190511102429605_SVAKOV-R12_snap.fits;1.46557;26494.6;1.45553;0
20190511102528826_SVAKOV-R12_met.fits;1.43169;26485.8;4.58072;0.170667
20190511102544869_SVAKOV-R12_met.fits;1.16291;26513.7;4.34655;0.682667
20190511102556645_SVAKOV-R12_met.fits;1.16278;26516.6;3.59927;0.170667
20190511102529680_SVAKOV-R12_snap.fits;1.35136;26534.2;1.06924;0
20190511102649893_SVAKOV-R12_met.fits;1.45598;26497.6;12.6866;0.341333
20190511102655696_SVAKOV-R12_met.fits;1.1935;26469.7;4.75375;0.341333
20190511102716517_SVAKOV-R12_met.fits;1.39516;26534.2;10.0179;0.341333
20190511102629754_SVAKOV-R12_snap.fits;1.48284;26471.2;1.17941;0
20190511102730682_SVAKOV-R12_met.fits;1.30621;26534.2;5.72198;0.512
20190511102736485_SVAKOV-R12_met.fits;1.55707;26488.8;8.5835;0.341333
20190511102729829_SVAKOV-R12_snap.fits;1.53242;26478.5;1.06118;0
20190511102843216_SVAKOV-R12_met.fits;1.29412;26491.7;2.79289;0.170667
20190511102829904_SVAKOV-R12_snap.fits;1.2154;26500.5;2.53478;0
20190511102857893_SVAKOV-R12_met.fits;1.41917;26449.2;4.90012;38.2293
20190511102940730_SVAKOV-R12_met.fits;1.37118;26494.6;4.05114;1.87733
20190511103023056_SVAKOV-R12_met.fits;1.16535;26513.7;4.42448;0.341333
20190511102929978_SVAKOV-R12_snap.fits;1.19505;26522.5;1.27624;0
20190511103035173_SVAKOV-R12_met.fits;1.45414;26506.3;2.92335;0.341333
20190511103041146_SVAKOV-R12_met.fits;1.83797;26493.2;4.09725;0.341333
20190511103108453_SVAKOV-R12_met.fits;1.64722;26506.3;4.37048;0.170667
20190511103122277_SVAKOV-R12_met.fits;1.32701;26515.1;3.72281;0.170667
20190511103030053_SVAKOV-R12_snap.fits;1.51307;26531.2;1.25706;0
20190511103134394_SVAKOV-R12_met.fits;1.4753;26507.8;5.67208;0.170667
20190511103138490_SVAKOV-R12_met.fits;1.56603;26487.3;4.1669;0.170667
20190511103130128_SVAKOV-R12_snap.fits;1.52321;26449.2;1.1358;0
20190511103231056_SVAKOV-R12_met.fits;1.45482;26522.5;4.54233;0.170667
20190511103255290_SVAKOV-R12_met.fits;1.28497;26513.7;6.84038;0.341333
20190511103312186_SVAKOV-R12_met.fits;1.19834;26463.9;2.50415;0.341333
20190511103230202_SVAKOV-R12_snap.fits;1.33626;26500.5;1.4134;0
20190511103328912_SVAKOV-R12_met.fits;1.53758;26500.5;4.08471;0.341333
20190511103357413_SVAKOV-R12_met.fits;1.22593;26475.6;3.60636;2.21867
20190511103330277_SVAKOV-R12_snap.fits;1.08042;26456.5;1.41455;0
20190511103447760_SVAKOV-R12_met.fits;1.43007;26503.4;4.32024;0.341333
20190511103430352_SVAKOV-R12_snap.fits;1.1486;26547.4;1.39458;0
20190511103622992_SVAKOV-R12_met.fits;1.43969;26519.5;3.22224;0.170667
20190511103530426_SVAKOV-R12_snap.fits;1.40202;26547.4;1.28014;0
20190511103651834_SVAKOV-R12_met.fits;1.16411;26499;3.14995;0.170667
20190511103630501_SVAKOV-R12_snap.fits;1.2849;26487.3;1.2373;0
20190511103731941_SVAKOV-R12_met.fits;1.34086;26497.6;2.88813;0.170667
20190511103748154_SVAKOV-R12_met.fits;1.32928;26499;2.79581;0.170667
20190511103756688_SVAKOV-R12_met.fits;1.10321;26488.8;2.62377;0.170667
20190511103802832_SVAKOV-R12_met.fits;1.08934;26499;4.52758;0.341333
20190511103807269_SVAKOV-R12_met.fits;1.49103;26503.4;3.48528;0.170667
20190511103817168_SVAKOV-R12_met.fits;1.32665;26534.2;9.38777;0.341333
20190511103822288_SVAKOV-R12_met.fits;1.29992;26493.2;4.9861;0.170667
20190511103730576_SVAKOV-R12_snap.fits;1.67794;26453.6;1.44362;0
20190511103847376_SVAKOV-R12_met.fits;1.15704;26509.3;2.4215;0.341333
20190511103925605_SVAKOV-R12_met.fits;1.43114;26469.7;3.26844;0.341333
20190511103830650_SVAKOV-R12_snap.fits;1.15362;26547.4;1.09738;0
20190511103935845_SVAKOV-R12_met.fits;1.20537;26503.4;4.70108;0.341333
20190511103953594_SVAKOV-R12_met.fits;1.15765;26496.1;2.50834;0.512
20190511104004346_SVAKOV-R12_met.fits;1.45109;26513.7;3.81171;0.170667
20190511103930725_SVAKOV-R12_snap.fits;1.37823;26456.5;1.46862;0
20190511104043770_SVAKOV-R12_met.fits;1.29197;26500.5;2.699;0.170667
20190511104105957_SVAKOV-R12_met.fits;1.55893;26481.4;3.63718;0.341333
20190511104125242_SVAKOV-R12_met.fits;1.34975;26499;4.61833;0.512
20190511104030800_SVAKOV-R12_snap.fits;1.41138;26537.1;1.30228;0
20190511104144186_SVAKOV-R12_met.fits;1.3388;26509.3;6.42683;0.170667
20190511104214053_SVAKOV-R12_met.fits;1.06498;26480;2.93284;0.170667
20190511104216442_SVAKOV-R12_met.fits;1.38511;26535.6;3.80879;0.170667
20190511104130874_SVAKOV-R12_snap.fits;1.50786;26547.4;1.383;0
20190511104307984_SVAKOV-R12_met.fits;1.28801;26490.2;5.59819;0.341333
20190511104230949_SVAKOV-R12_snap.fits;1.53128;26458;1.25873;0
20190511104415056_SVAKOV-R12_met.fits;1.45241;26529.8;4.09632;1.19467
20190511104331024_SVAKOV-R12_snap.fits;1.34078;26540;1.29448;0
20190511104432976_SVAKOV-R12_met.fits;1.53815;26525.4;3.37805;0.170667
20190511104442021_SVAKOV-R12_met.fits;1.4456;26494.6;4.30345;0.170667
20190511104513424_SVAKOV-R12_met.fits;1.32328;26506.3;5.70959;0.170667
20190511104431098_SVAKOV-R12_snap.fits;1.42391;26513.7;1.5615;0
20190511104538170_SVAKOV-R12_met.fits;1.29373;26503.4;12.5472;0.512
20190511104610597_SVAKOV-R12_met.fits;1.40434;26497.6;5.65734;0.512
20190511104623226_SVAKOV-R12_met.fits;1.29139;26471.2;4.63322;0.341333
20190511104531173_SVAKOV-R12_snap.fits;1.50158;26482.9;1.25734;0
20190511104631760_SVAKOV-R12_met.fits;1.184;26482.9;2.45937;2.048
20190511104641317_SVAKOV-R12_met.fits;1.45659;26512.2;3.52461;0.170667
20190511104701114_SVAKOV-R12_met.fits;1.23974;26506.3;2.88514;0.170667
20190511104631248_SVAKOV-R12_snap.fits;1.50124;26529.8;1.05684;0
20190511104809893_SVAKOV-R12_met.fits;1.33536;26507.8;2.76416;0.170667
20190511104731322_SVAKOV-R12_snap.fits;1.61911;26529.8;1.06855;0
20190511104830202_SVAKOV-R12_met.fits;1.32271;26487.3;3.19089;0.341333
20190511104831397_SVAKOV-R12_snap.fits;1.45644;26487.3;1.52775;0
20190511104945978_SVAKOV-R12_met.fits;1.10429;26510.7;2.2547;1.536
20190511105019600_SVAKOV-R12_met.fits;1.27858;26477.1;2.93584;0.170667
20190511104931472_SVAKOV-R12_snap.fits;1.61109;26449.2;1.32055;0
20190511105052880_SVAKOV-R12_met.fits;1.22065;26490.2;2.61654;0.170667
20190511105102778_SVAKOV-R12_met.fits;1.37854;26510.7;3.02323;0.170667
20190511105109434_SVAKOV-R12_met.fits;1.42502;26525.4;3.45722;0.853333
20190511105031546_SVAKOV-R12_snap.fits;1.21392;26535.6;1.34844;0
20190511105130938_SVAKOV-R12_met.fits;1.58002;26488.8;3.21305;0.341333
20190511105157904_SVAKOV-R12_met.fits;1.09854;26494.6;2.46688;1.19467
20190511105226405_SVAKOV-R12_met.fits;1.31696;26497.6;3.84717;0.170667
20190511105131621_SVAKOV-R12_snap.fits;1.0993;26468.3;1.05936;0
20190511105236304_SVAKOV-R12_met.fits;1.39541;26504.9;9.40404;0.341333
20190511105249445_SVAKOV-R12_met.fits;1.72347;26523.9;5.86082;0.853333
20190511105231696_SVAKOV-R12_snap.fits;1.43669;26522.5;0.948049;0
20190511105419045_SVAKOV-R12_met.fits;1.42163;26518.1;3.37291;0.341333
20190511105427749_SVAKOV-R12_met.fits;1.36489;26482.9;3.58838;0.170667
20190511105331770_SVAKOV-R12_snap.fits;1.39104;26521;1.33401;0
20190511105446181_SVAKOV-R12_met.fits;1.23662;26456.5;2.81778;0.170667
20190511105459834_SVAKOV-R12_met.fits;1.4228;26499;2.84664;0.170667
20190511105512805_SVAKOV-R12_met.fits;1.18457;26503.4;33.7753;0.853333
20190511105527482_SVAKOV-R12_met.fits;1.36829;26449.2;2.76635;0.341333
20190511105431845_SVAKOV-R12_snap.fits;1.12829;26510.7;0.847704;0
20190511105540794_SVAKOV-R12_met.fits;1.25887;26502;5.85501;0.853333
20190511105531920_SVAKOV-R12_snap.fits;1.19393;26455.1;1.31937;0
20190511105631994_SVAKOV-R12_snap.fits;1.32067;26544.4;0.813518;0
20190511105732069_SVAKOV-R12_snap.fits;1.0646;26532.7;0.946302;0
20190511105832144_SVAKOV-R12_snap.fits;1.32976;26531.2;1.13632;0
20190511105932218_SVAKOV-R12_snap.fits;1.22827;26450.7;0.97445;0
