#timestamp,LO_Frequency,Hit,StdDev 
1557550815.7,286047004.2,P
1557550835.6,286047003.5,N
1557550855.4,286047005.8,Y
1557550875.2,286046999.9,P
1557550895.1,286047002.4,N
1557550896.0,286047002.4,N
1557550915.8,286046999.7,N
1557550935.7,286047000.6,N
1557550955.5,286046998.7,N
1557550975.3,286046999.0,N
1557550995.2,286046996.3,N
1557551015.0,286046993.9,Y
1557551015.9,286046993.9,P
1557551035.8,286046995.8,N
1557551055.6,286046995.8,N
1557551075.4,286046996.4,N
1557551095.3,286046993.5,Y
1557551115.1,286046997.0,P
1557551135.8,286046996.9,P
1557551155.7,286046998.2,P
1557551175.5,286046996.8,Y
1557551195.4,286047000.5,P
1557551215.2,286047000.1,N
1557551235.0,286047002.0,N
1557551235.9,286047002.0,N
1557551255.8,286047002.8,N
1557551275.6,286046998.2,N
1557551295.5,286047001.0,N
1557551315.3,286046998.9,N
1557551335.1,286046998.4,N
1557551355.9,286046999.5,N
1557551375.7,286046996.5,N
1557551395.5,286046997.0,N
1557551415.4,286046999.3,N
1557551435.2,286046998.4,N
1557551455.1,286046998.3,N
1557551456.0,286046998.3,N
1557551475.8,286046999.2,N
1557551495.6,286046997.7,N
1557551515.5,286046996.5,N
1557551535.3,286046997.3,N
1557551555.2,286046995.4,N
1557551575.9,286046998.7,N
1557551595.7,286046998.1,N
1557551615.6,286047001.2,N
1557551635.4,286046998.6,N
1557551655.2,286047001.0,N
1557551675.1,286046998.4,N
1557551676.0,286046998.4,N
1557551695.8,286046999.4,N
1557551715.7,286046999.2,N
1557551735.5,286046996.3,N
1557551755.3,286046993.8,Y
1557551775.2,286046995.0,P
1557551795.0,286046997.4,N
1557551795.9,286046997.4,N
1557551815.7,286046994.9,Y
1557551835.6,286046999.3,P
1557551855.4,286046998.7,N
1557551875.3,286047000.7,N
1557551895.1,286047000.7,N
1557551896.0,286047000.7,N
1557551915.8,286047000.7,N
1557551935.7,286047000.4,N
1557551955.5,286046999.4,N
1557551975.3,286047002.7,N
1557551995.2,286047002.1,N
1557552015.0,286047000.0,N
1557552015.9,286047000.0,N
1557552035.8,286047002.4,N
1557552055.6,286047002.3,N
1557552075.4,286047001.4,N
1557552095.3,286047005.8,Y
1557552115.1,286047005.9,P
1557552135.9,286047003.2,N
1557552155.7,286047004.0,N
1557552175.5,286047001.9,N
1557552195.4,286047002.3,N
1557552215.2,286047002.0,N
1557552235.0,286047002.8,N
1557552235.9,286047002.8,N
1557552255.8,286047002.6,N
1557552275.6,286047002.7,N
1557552295.5,286047002.6,N
1557552315.3,286047001.5,N
1557552335.1,286047001.7,N
1557552355.9,286046999.7,N
1557552375.7,286047002.6,N
1557552395.5,286047003.8,N
1557552415.4,286047005.2,Y
1557552435.2,286047004.1,P
1557552455.1,286047003.2,P
1557552456.0,286047003.2,P
1557552475.8,286047002.6,Y
1557552495.6,286046997.3,P
1557552515.5,286046998.0,N
1557552535.3,286046997.2,N
1557552555.1,286046999.1,N
1557552575.9,286046998.4,N
1557552595.7,286046998.4,N
1557552615.6,286046997.9,N
1557552635.4,286046995.7,N
1557552655.5,286046993.9,Y
1557552675.3,286046995.0,P
1557552695.1,286046996.9,N
1557552715.9,286046995.2,P
1557552765.7,286046999.1,E
1557552775.6,286046999.9,N
1557552795.5,286047001.2,P
1557552815.3,286046999.0,N
1557552835.2,286046997.5,N
1557552855.9,286046998.0,N
1557552875.7,286046999.4,N
1557552895.6,286046999.6,N
1557552915.4,286046998.8,N
1557552935.2,286046996.9,N
1557552955.1,286046999.4,N
1557552956.0,286046999.4,N
1557552975.8,286046999.8,N
1557552995.7,286047000.5,N
1557553015.5,286047000.5,N
1557553035.3,286046999.4,N
1557553055.2,286046999.0,N
1557553075.9,286047001.2,N
1557553095.7,286047001.4,N
1557553115.6,286047006.0,Y
1557553135.4,286047001.7,P
1557553155.3,286047000.8,N
1557553175.1,286046999.1,N
1557553176.0,286046999.1,N
1557553195.8,286047000.9,N
1557553215.7,286046998.5,N
1557553235.5,286047000.8,N
1557553255.3,286046998.2,N
1557553275.2,286047001.1,N
1557553295.0,286047001.2,N
1557553295.9,286047001.2,N
1557553315.7,286047000.9,N
1557553335.6,286046999.7,N
1557553355.4,286047004.2,Y
1557553375.3,286047005.9,P
1557553395.1,286047002.3,N
1557553415.8,286047000.0,N
1557553435.7,286046998.1,N
1557553455.5,286046998.8,N
1557553475.3,286047001.2,N
1557553495.2,286046999.3,N
1557553515.0,286047000.7,N
1557553515.9,286047000.7,N
1557553535.8,286046998.1,N
1557553555.6,286046997.4,N
1557553575.4,286046997.0,N
1557553595.3,286047000.3,N
1557553615.1,286046999.9,N
1557553635.8,286047002.5,N
1557553655.7,286047000.8,N
1557553675.5,286046999.7,N
1557553695.4,286047001.9,N
1557553715.2,286047001.9,N
1557553735.0,286047002.1,N
1557553735.9,286047002.1,N
1557553755.8,286047000.5,N
1557553775.6,286047000.1,N
1557553795.4,286047000.4,N
1557553815.3,286046999.7,N
1557553835.1,286047004.0,N
1557553855.9,286047002.0,N
1557553875.7,286046999.8,N
1557553895.5,286047004.1,N
1557553915.4,286047004.3,N
1557553935.2,286047001.7,N
1557553955.0,286047004.4,N
1557553955.9,286047004.4,N
1557553975.8,286047005.7,N
1557553995.6,286047003.1,N
1557554015.5,286047003.9,N
1557554035.3,286047003.7,N
1557554055.1,286047001.3,N
1557554075.9,286047004.1,N
1557554095.7,286047002.1,N
1557554115.5,286047000.1,N
1557554135.4,286047003.4,N
1557554155.2,286047001.7,N
1557554175.1,286047002.2,N
1557554176.0,286047002.2,N
1557554195.8,286047000.2,N
1557554215.4,286047002.6,N
1557554235.2,286047003.0,N
1557554255.0,286047003.1,N
1557554255.9,286047003.1,N
1557554275.8,286047006.0,Y
1557554295.6,286047001.2,P
1557554315.4,286046998.9,N
1557554335.3,286046998.1,N
1557554355.1,286047000.2,N
1557554375.9,286047000.3,N
1557554395.7,286046999.6,N
