# file name; noise; peak f.; mag.; duration
20190511215819642_SVAKOV-R12_met.fits;0.857561;26504.9;1.94174;0.170667
20190511215823568_SVAKOV-R12_met.fits;0.916634;26490.2;1.88534;0.512
20190511215826640_SVAKOV-R12_met.fits;1.02129;26496.1;2.24492;0.512
20190511215830565_SVAKOV-R12_met.fits;0.963058;26515.1;2.82357;0.170667
20190511215910842_SVAKOV-R12_met.fits;0.908163;26465.3;2.25393;0.170667
20190511215936784_SVAKOV-R12_met.fits;0.855881;26472.7;1.95245;4.26667
20190511215953168_SVAKOV-R12_met.fits;0.844687;26466.8;6.10718;0.341333
20190511220018597_SVAKOV-R12_met.fits;1.01246;26502;3.92254;0.341333
20190511220102288_SVAKOV-R12_met.fits;0.91227;26509.3;5.25702;0.682667
20190511220116965_SVAKOV-R12_met.fits;0.973336;26490.2;2.1249;0.170667
20190511220021498_SVAKOV-R12_snap.fits;0.913872;26478.5;0.975565;0
20190511220121573_SVAKOV-R12_snap.fits;1.0392;26452.1;0.98446;0
20190511220225061_SVAKOV-R12_met.fits;0.969786;26452.1;1.94336;0.170667
20190511220221648_SVAKOV-R12_snap.fits;1.11893;26490.2;0.791319;0
20190511220327013_SVAKOV-R12_met.fits;0.963175;26506.3;2.93941;0.341333
20190511220334522_SVAKOV-R12_met.fits;0.940841;26494.6;1.96721;0.170667
20190511220359098_SVAKOV-R12_met.fits;1.05503;26482.9;5.65649;1.19467
20190511220321722_SVAKOV-R12_snap.fits;0.768141;26462.4;0.957747;0
20190511220419920_SVAKOV-R12_met.fits;0.944512;26485.8;2.02497;0.170667
20190511220432549_SVAKOV-R12_met.fits;1.13139;26482.9;2.26496;0.170667
20190511220505488_SVAKOV-R12_met.fits;0.884707;26535.6;2.15176;2.90133
20190511220421797_SVAKOV-R12_snap.fits;0.986339;26456.5;0.970586;0
20190511220540986_SVAKOV-R12_met.fits;0.92692;26482.9;2.06271;0.512
20190511220521872_SVAKOV-R12_snap.fits;0.890767;26500.5;1.10014;0
20190511220623141_SVAKOV-R12_met.fits;0.861147;26500.5;1.8197;0.341333
20190511220621946_SVAKOV-R12_snap.fits;0.930899;26525.4;0.943059;0
20190511220735162_SVAKOV-R12_met.fits;0.917502;26496.1;2.73587;0.341333
20190511220751717_SVAKOV-R12_met.fits;0.956495;26466.8;4.34871;0.341333
20190511220756496_SVAKOV-R12_met.fits;0.895289;26504.9;2.98722;0.341333
20190511220807077_SVAKOV-R12_met.fits;0.957885;26469.7;5.54775;0.341333
20190511220722021_SVAKOV-R12_snap.fits;1.03668;26538.6;0.862138;0
20190511220828922_SVAKOV-R12_met.fits;1.17719;26500.5;3.62607;0.341333
20190511220822096_SVAKOV-R12_snap.fits;0.909249;26532.7;0.764242;0
20190511220921829_SVAKOV-R12_met.fits;0.93912;26494.6;2.08082;0.170667
20190511221004837_SVAKOV-R12_met.fits;0.956124;26545.9;2.38796;0.170667
20190511220922170_SVAKOV-R12_snap.fits;0.952134;26512.2;0.920271;0
20190511221107130_SVAKOV-R12_met.fits;0.824119;26488.8;2.79729;0.170667
20190511221022245_SVAKOV-R12_snap.fits;0.947571;26452.1;0.828934;0
20190511221122149_SVAKOV-R12_met.fits;1.04324;26494.6;7.42525;0.170667
20190511221202938_SVAKOV-R12_met.fits;0.892201;26488.8;1.90766;0.170667
20190511221122320_SVAKOV-R12_snap.fits;0.933127;26519.5;0.713315;0
20190511221300624_SVAKOV-R12_met.fits;0.959476;26500.5;2.36738;0.682667
20190511221222394_SVAKOV-R12_snap.fits;1.09062;26516.6;1.07658;0
20190511221329637_SVAKOV-R12_met.fits;0.927264;26506.3;2.02369;0.170667
20190511221322469_SVAKOV-R12_snap.fits;1.09409;26452.1;0.835702;0
20190511221450192_SVAKOV-R12_met.fits;0.887186;26491.7;1.85203;0.341333
20190511221455312_SVAKOV-R12_met.fits;1.04619;26491.7;3.31177;0.341333
20190511221503504_SVAKOV-R12_met.fits;0.921907;26502;2.29528;0.682667
20190511221422544_SVAKOV-R12_snap.fits;0.912351;26510.7;0.694857;0
20190511221530810_SVAKOV-R12_met.fits;0.913279;26518.1;2.85084;0.170667
20190511221604432_SVAKOV-R12_met.fits;1.02324;26496.1;3.78401;0.341333
20190511221612453_SVAKOV-R12_met.fits;0.976227;26500.5;2.35133;0.170667
20190511221522618_SVAKOV-R12_snap.fits;1.02732;26496.1;0.878651;0
20190511221638224_SVAKOV-R12_met.fits;1.03109;26497.6;3.05905;0.170667
20190511221713381_SVAKOV-R12_met.fits;1.02066;26500.5;20.1593;0.512
20190511221622693_SVAKOV-R12_snap.fits;1.14265;26516.6;0.917096;0
20190511221721573_SVAKOV-R12_met.fits;1.15792;26499;4.56885;0.512
20190511221725840_SVAKOV-R12_met.fits;1.02827;26477.1;6.02165;0.512
20190511221759120_SVAKOV-R12_met.fits;1.13639;26504.9;5.7797;0.341333
20190511221722768_SVAKOV-R12_snap.fits;0.910417;26474.1;0.753861;0
20190511221822842_SVAKOV-R12_snap.fits;1.03526;26452.1;1.18793;0
20190511221922917_SVAKOV-R12_snap.fits;0.813625;26526.9;0.926006;0
20190511222034597_SVAKOV-R12_met.fits;1.28431;26475.6;10.3736;0.512
20190511222022992_SVAKOV-R12_snap.fits;0.917664;26491.7;0.862457;0
20190511222123066_SVAKOV-R12_snap.fits;0.999748;26538.6;0.836629;0
20190511222305466_SVAKOV-R12_met.fits;0.985706;26463.9;9.83835;0.512
20190511222318096_SVAKOV-R12_met.fits;1.01309;26513.7;2.11657;0.341333
20190511222223141_SVAKOV-R12_snap.fits;0.963019;26532.7;0.773317;0
20190511222411685_SVAKOV-R12_met.fits;1.00486;26463.9;2.35261;0.170667
20190511222323216_SVAKOV-R12_snap.fits;1.01767;26460.9;0.831703;0
20190511222424485_SVAKOV-R12_met.fits;1.00742;26504.9;2.13344;0.170667
20190511222504762_SVAKOV-R12_met.fits;1.13405;26490.2;2.27534;0.170667
20190511222423290_SVAKOV-R12_snap.fits;0.927783;26481.4;0.686578;0
20190511222522682_SVAKOV-R12_met.fits;0.986679;26471.2;2.15261;0.170667
20190511222532240_SVAKOV-R12_met.fits;1.12243;26480;2.92053;0.341333
20190511222546917_SVAKOV-R12_met.fits;0.904349;26481.4;2.14913;0.170667
20190511222613029_SVAKOV-R12_met.fits;0.959841;26494.6;3.47984;0.512
20190511222523365_SVAKOV-R12_snap.fits;0.984357;26459.5;1.18228;0
20190511222623440_SVAKOV-R12_snap.fits;0.94433;26472.7;1.00648;0
20190511222756453_SVAKOV-R12_met.fits;1.19176;26494.6;5.11923;0.341333
20190511222801744_SVAKOV-R12_met.fits;0.944272;26496.1;3.88247;0.512
20190511222723514_SVAKOV-R12_snap.fits;1.01018;26480;1.05266;0
20190511222828197_SVAKOV-R12_met.fits;0.84671;26484.4;2.2891;0.170667
20190511222838608_SVAKOV-R12_met.fits;0.939646;26497.6;2.45915;0.170667
20190511222901989_SVAKOV-R12_met.fits;0.885604;26519.5;3.24457;0.341333
20190511222823589_SVAKOV-R12_snap.fits;0.958843;26456.5;0.927887;0
20190511222924517_SVAKOV-R12_met.fits;1.06857;26507.8;3.05565;0.341333
20190511222936634_SVAKOV-R12_met.fits;1.23136;26468.3;2.87999;0.341333
20190511222953189_SVAKOV-R12_met.fits;0.835214;26493.2;2.77214;0.170667
20190511222958992_SVAKOV-R12_met.fits;1.04656;26484.4;9.04332;0.682667
20190511223003600_SVAKOV-R12_met.fits;0.966072;26499;4.11105;0.341333
20190511223012816_SVAKOV-R12_met.fits;0.844028;26506.3;2.81889;0.512
20190511222923664_SVAKOV-R12_snap.fits;0.829096;26456.5;0.900962;0
20190511223024080_SVAKOV-R12_met.fits;0.944839;26478.5;2.46119;0.341333
20190511223033125_SVAKOV-R12_met.fits;1.03654;26494.6;3.23112;0.512
20190511223023738_SVAKOV-R12_snap.fits;1.01821;26531.2;0.621874;0
20190511223132176_SVAKOV-R12_met.fits;1.06191;26502;2.49062;0.170667
20190511223134394_SVAKOV-R12_met.fits;1.0722;26504.9;4.9633;0.512
20190511223217061_SVAKOV-R12_met.fits;0.809117;26496.1;2.45916;0.170667
20190511223123813_SVAKOV-R12_snap.fits;0.925658;26547.4;0.994534;0
20190511223224741_SVAKOV-R12_met.fits;0.914016;26488.8;10.0076;0.512
20190511223232080_SVAKOV-R12_met.fits;0.802044;26512.2;2.04209;0.170667
20190511223255802_SVAKOV-R12_met.fits;1.02474;26510.7;3.0805;0.170667
20190511223223888_SVAKOV-R12_snap.fits;0.921212;26490.2;0.799522;0
20190511223323962_SVAKOV-R12_snap.fits;1.07057;26503.4;1.15313;0
20190511223501584_SVAKOV-R12_met.fits;0.916794;26449.2;3.64733;0.170667
20190511223424037_SVAKOV-R12_snap.fits;1.06102;26506.3;0.926229;0
20190511223523088_SVAKOV-R12_met.fits;0.887083;26481.4;1.88798;0.170667
20190511223618554_SVAKOV-R12_met.fits;1.04188;26496.1;15.8553;0.512
20190511223524112_SVAKOV-R12_snap.fits;0.885323;26513.7;0.960949;0
20190511223640912_SVAKOV-R12_met.fits;0.86643;26500.5;2.32581;0.341333
20190511223624186_SVAKOV-R12_snap.fits;0.983984;26543;0.71502;0
20190511223744229_SVAKOV-R12_met.fits;1.00817;26500.5;7.31153;0.341333
20190511223747130_SVAKOV-R12_met.fits;1.01638;26449.2;2.99194;0.170667
20190511223751738_SVAKOV-R12_met.fits;0.927043;26465.3;11.8882;0.341333
20190511223816826_SVAKOV-R12_met.fits;0.8834;26490.2;1.91828;0.170667
20190511223724261_SVAKOV-R12_snap.fits;0.914265;26487.3;1.20963;0
20190511223913829_SVAKOV-R12_met.fits;0.930943;26494.6;2.48516;0.341333
20190511223824336_SVAKOV-R12_snap.fits;0.980732;26488.8;0.987825;0
20190511223931578_SVAKOV-R12_met.fits;0.923407;26491.7;1.84805;0.170667
20190511223936186_SVAKOV-R12_met.fits;1.0044;26497.6;14.69;0.512
20190511223945914_SVAKOV-R12_met.fits;0.924592;26509.3;3.48322;0.341333
20190511223924410_SVAKOV-R12_snap.fits;1.02691;26453.6;0.755539;0
20190511224045306_SVAKOV-R12_met.fits;0.992431;26500.5;2.93538;0.170667
20190511224048549_SVAKOV-R12_met.fits;0.957063;26513.7;2.01763;0.170667
20190511224059642_SVAKOV-R12_met.fits;0.85766;26502;1.84697;0.170667
20190511224108517_SVAKOV-R12_met.fits;1.09131;26499;7.85745;0.512
20190511224024485_SVAKOV-R12_snap.fits;1.06081;26518.1;0.884241;0
20190511224124048_SVAKOV-R12_met.fits;1.00262;26462.4;2.07525;0.170667
20190511224131045_SVAKOV-R12_met.fits;1.01026;26503.4;5.93287;0.341333
20190511224153744_SVAKOV-R12_met.fits;0.912584;26491.7;2.03456;0.682667
20190511224124560_SVAKOV-R12_snap.fits;1.07105;26538.6;0.884748;0
20190511224224634_SVAKOV-R12_snap.fits;1.0876;26500.5;0.906803;0
20190511224321978_SVAKOV-R12_met.fits;0.971689;26500.5;6.9082;0.341333
20190511224418810_SVAKOV-R12_met.fits;1.45332;26502;19.0923;0.341333
20190511224324709_SVAKOV-R12_snap.fits;1.07691;26522.5;0.947484;0
20190511224433146_SVAKOV-R12_met.fits;0.83817;26502;7.65494;0.341333
20190511224424784_SVAKOV-R12_snap.fits;0.979181;26458;0.708012;0
20190511224546362_SVAKOV-R12_met.fits;0.971329;26494.6;4.52816;0.341333
20190511224524858_SVAKOV-R12_snap.fits;0.960931;26491.7;1.15322;0
20190511224622885_SVAKOV-R12_met.fits;0.828672;26463.9;2.10497;0.170667
20190511224705722_SVAKOV-R12_met.fits;0.927738;26504.9;9.97707;0.512
20190511224624933_SVAKOV-R12_snap.fits;0.834709;26452.1;0.834052;0
20190511224725008_SVAKOV-R12_snap.fits;1.04962;26506.3;0.754135;0
20190511224852389_SVAKOV-R12_met.fits;1.09497;26538.6;5.49346;0.170667
20190511224825082_SVAKOV-R12_snap.fits;0.867948;26499;1.10537;0
20190511224927888_SVAKOV-R12_met.fits;0.852758;26512.2;1.90165;1.536
20190511224932154_SVAKOV-R12_met.fits;0.954047;26538.6;2.02425;0.170667
20190511224941029_SVAKOV-R12_met.fits;0.950564;26475.6;2.53766;0.170667
20190511224959461_SVAKOV-R12_met.fits;0.977928;26496.1;2.1654;0.682667
20190511224925157_SVAKOV-R12_snap.fits;1.00583;26528.3;1.03895;0
20190511225034789_SVAKOV-R12_met.fits;0.99721;26485.8;2.42747;0.170667
20190511225042298_SVAKOV-R12_met.fits;0.796527;26449.2;1.65682;0.170667
20190511225057488_SVAKOV-R12_met.fits;0.939887;26507.8;2.5538;0.170667
20190511225025232_SVAKOV-R12_snap.fits;1.01364;26478.5;0.954547;0
20190511225124112_SVAKOV-R12_met.fits;0.945678;26507.8;2.80389;0.170667
20190511225144933_SVAKOV-R12_met.fits;1.03306;26512.2;2.06874;0.170667
20190511225214288_SVAKOV-R12_met.fits;0.859424;26477.1;1.78603;0.341333
20190511225125306_SVAKOV-R12_snap.fits;0.88485;26474.1;0.882259;0
20190511225307877_SVAKOV-R12_met.fits;0.976562;26502;2.64227;0.341333
20190511225317605_SVAKOV-R12_met.fits;0.864273;26516.6;2.27501;0.170667
20190511225225381_SVAKOV-R12_snap.fits;1.00607;26544.4;0.69989;0
20190511225334842_SVAKOV-R12_met.fits;0.965305;26485.8;1.9824;0.170667
20190511225325456_SVAKOV-R12_snap.fits;1.14661;26502;0.785392;0
20190511225452154_SVAKOV-R12_met.fits;0.923533;26484.4;1.86292;0.170667
20190511225506149_SVAKOV-R12_met.fits;0.983154;26462.4;5.29174;0.682667
20190511225425530_SVAKOV-R12_snap.fits;0.923397;26522.5;1.06013;0
20190511225550010_SVAKOV-R12_met.fits;0.912526;26462.4;2.6227;0.170667
20190511225525605_SVAKOV-R12_snap.fits;0.969901;26482.9;0.731605;0
20190511225642917_SVAKOV-R12_met.fits;1.01283;26504.9;9.93255;0.341333
20190511225708517_SVAKOV-R12_met.fits;0.952994;26516.6;4.42021;0.341333
20190511225710906_SVAKOV-R12_met.fits;0.982566;26484.4;6.24299;0.341333
20190511225625680_SVAKOV-R12_snap.fits;1.04808;26515.1;0.694353;0
20190511225725754_SVAKOV-R12_snap.fits;1.04104;26518.1;0.769469;0
20190511225825829_SVAKOV-R12_snap.fits;1.02374;26469.7;0.737519;0
20190511225925904_SVAKOV-R12_snap.fits;0.938473;26481.4;0.833858;0
