# file name; noise; peak f.; mag.; duration
20190511135856506_SVAKOV-R12_met.fits;1.21515;26496.1;4.49557;0.341333
20190511135914085_SVAKOV-R12_met.fits;1.5286;26494.6;4.00836;0.170667
20190511140012282_SVAKOV-R12_met.fits;1.17826;26478.5;4.59867;0.170667
20190511140045733_SVAKOV-R12_snap.fits;1.53947;26544.4;1.26754;0
20190511140145296_SVAKOV-R12_met.fits;1.36971;26491.7;13.0995;0.512
20190511140145808_SVAKOV-R12_snap.fits;1.43957;26488.8;1.99326;0
20190511140244346_SVAKOV-R12_met.fits;1.45107;26490.2;12.2446;0.341333
20190511140250661_SVAKOV-R12_met.fits;1.3496;26509.3;4.25339;0.170667
20190511140310629_SVAKOV-R12_met.fits;1.82063;26499;6.97763;0.341333
20190511140314213_SVAKOV-R12_met.fits;1.24533;26500.5;4.32899;0.170667
20190511140321552_SVAKOV-R12_met.fits;1.34322;26499;2.80059;0.170667
20190511140245882_SVAKOV-R12_snap.fits;1.42965;26503.4;1.23115;0
20190511140343397_SVAKOV-R12_met.fits;1.50578;26497.6;3.51946;0.170667
20190511140345957_SVAKOV-R12_snap.fits;1.66074;26469.7;1.11738;0
20190511140539962_SVAKOV-R12_met.fits;1.38066;26480;5.61028;0.341333
20190511140446032_SVAKOV-R12_snap.fits;1.33277;26504.9;0.984234;0
20190511140553957_SVAKOV-R12_met.fits;1.48935;26506.3;3.81378;0.341333
20190511140546106_SVAKOV-R12_snap.fits;1.13888;26503.4;1.56463;0
20190511140646181_SVAKOV-R12_snap.fits;1.42172;26526.9;1.05943;0
20190511140801957_SVAKOV-R12_met.fits;1.54878;26510.7;5.28971;0.170667
20190511140804858_SVAKOV-R12_met.fits;1.49379;26502;6.72206;0.341333
20190511140830117_SVAKOV-R12_met.fits;1.58801;26513.7;6.35992;0.341333
20190511140746256_SVAKOV-R12_snap.fits;1.19703;26528.3;1.01712;0
20190511140939578_SVAKOV-R12_met.fits;1.37576;26518.1;3.80877;0.341333
20190511140846330_SVAKOV-R12_snap.fits;1.71914;26500.5;1.05107;0
20190511141017466_SVAKOV-R12_met.fits;1.32818;26478.5;2.86997;0.170667
20190511140946405_SVAKOV-R12_snap.fits;1.551;26491.7;1.13023;0
20190511141052965_SVAKOV-R12_met.fits;1.1536;26500.5;2.50465;0.170667
20190511141046480_SVAKOV-R12_snap.fits;1.49266;26512.2;1.03633;0
20190511141145189_SVAKOV-R12_met.fits;1.0934;26509.3;2.88002;0.170667
20190511141206352_SVAKOV-R12_met.fits;1.50805;26493.2;3.79741;0.512
20190511141236218_SVAKOV-R12_met.fits;1.34655;26500.5;14.5048;0.341333
20190511141146554_SVAKOV-R12_snap.fits;1.62069;26547.4;1.17433;0
20190511141336976_SVAKOV-R12_met.fits;1.2224;26491.7;7.90414;0.341333
20190511141246629_SVAKOV-R12_snap.fits;1.48007;26535.6;1.26275;0
20190511141354042_SVAKOV-R12_met.fits;1.61363;26503.4;8.98156;0.170667
20190511141356261_SVAKOV-R12_met.fits;1.33107;26509.3;2.83759;0.170667
20190511141409402_SVAKOV-R12_met.fits;1.1949;26478.5;3.26968;0.170667
20190511141441317_SVAKOV-R12_met.fits;1.30582;26502;8.79485;0.512
20190511141346704_SVAKOV-R12_snap.fits;1.25163;26532.7;1.28761;0
20190511141535077_SVAKOV-R12_met.fits;1.13226;26466.8;2.89136;0.170667
20190511141446778_SVAKOV-R12_snap.fits;1.56845;26496.1;1.73084;0
20190511141557946_SVAKOV-R12_met.fits;1.38197;26502;4.00477;0.512
20190511141612112_SVAKOV-R12_met.fits;1.36249;26493.2;3.75146;0.170667
20190511141546853_SVAKOV-R12_snap.fits;1.28425;26459.5;1.05056;0
20190511141707920_SVAKOV-R12_met.fits;1.28602;26504.9;5.25221;0.170667
20190511141743248_SVAKOV-R12_met.fits;1.59065;26487.3;4.10889;0.170667
20190511141646928_SVAKOV-R12_snap.fits;1.63206;26482.9;1.33724;0
20190511141746832_SVAKOV-R12_met.fits;1.29005;26463.9;5.88323;0.341333
20190511141747002_SVAKOV-R12_snap.fits;1.43333;26469.7;1.10822;0
20190511141844176_SVAKOV-R12_met.fits;1.43922;26502;3.65363;0.170667
20190511141847589_SVAKOV-R12_met.fits;1.28135;26499;2.64181;0.170667
20190511141916602_SVAKOV-R12_met.fits;1.48866;26480;3.239;0.170667
20190511141847077_SVAKOV-R12_snap.fits;1.29436;26544.4;1.12027;0
20190511141957904_SVAKOV-R12_met.fits;1.24897;26540;4.32019;0.170667
20190511141947152_SVAKOV-R12_snap.fits;1.39821;26521;1.36822;0
20190511142100880_SVAKOV-R12_met.fits;1.31701;26482.9;5.264;0.170667
20190511142128016_SVAKOV-R12_met.fits;1.25875;26538.6;8.97989;0.341333
20190511142142522_SVAKOV-R12_met.fits;1.29914;26502;2.90378;0.170667
20190511142047226_SVAKOV-R12_snap.fits;1.18784;26478.5;1.10283;0
20190511142149520_SVAKOV-R12_met.fits;1.47313;26497.6;4.53491;0.170667
20190511142225018_SVAKOV-R12_met.fits;1.3881;26512.2;4.14523;0.682667
20190511142147301_SVAKOV-R12_snap.fits;1.53;26502;1.65286;0
20190511142251301_SVAKOV-R12_met.fits;1.24258;26512.2;2.913;0.170667
20190511142247376_SVAKOV-R12_snap.fits;1.3058;26532.7;0.966047;0
20190511142346938_SVAKOV-R12_met.fits;1.47285;26502;5.17797;0.512
20190511142347450_SVAKOV-R12_snap.fits;1.29205;26458;1.12989;0
20190511142517392_SVAKOV-R12_met.fits;1.21846;26504.9;2.45936;0.341333
20190511142542650_SVAKOV-R12_met.fits;1.28081;26513.7;2.70986;0.170667
20190511142447525_SVAKOV-R12_snap.fits;1.11065;26516.6;1.14209;0
20190511142613882_SVAKOV-R12_met.fits;1.19323;26499;3.9678;0.341333
20190511142547600_SVAKOV-R12_snap.fits;1.49777;26509.3;0.796659;0
20190511142647674_SVAKOV-R12_snap.fits;1.38918;26496.1;6.44965;0
20190511142745701_SVAKOV-R12_met.fits;1.46973;26500.5;27.4369;0.512
20190511142747749_SVAKOV-R12_snap.fits;1.22923;26507.8;1.05891;0
20190511142905061_SVAKOV-R12_met.fits;1.40775;26504.9;5.91681;0.170667
20190511142936976_SVAKOV-R12_met.fits;1.28102;26510.7;4.48873;0.341333
20190511142847824_SVAKOV-R12_snap.fits;1.28204;26471.2;1.16084;0
20190511142947898_SVAKOV-R12_snap.fits;1.30341;26482.9;1.18157;0
20190511143052410_SVAKOV-R12_met.fits;1.25519;26496.1;3.11754;0.170667
20190511143047973_SVAKOV-R12_snap.fits;1.21716;26526.9;1.03608;0
20190511143243514_SVAKOV-R12_met.fits;1.20727;26506.3;3.79142;0.341333
20190511143148048_SVAKOV-R12_snap.fits;1.48941;26516.6;1.34405;0
20190511143248122_SVAKOV-R12_snap.fits;1.25399;26515.1;1.08389;0
20190511143355365_SVAKOV-R12_met.fits;1.39906;26503.4;5.6918;0.170667
20190511143405264_SVAKOV-R12_met.fits;1.28353;26547.4;3.28341;0.682667
20190511143348197_SVAKOV-R12_snap.fits;1.21765;26535.6;1.09185;0
20190511143542544_SVAKOV-R12_met.fits;1.56007;26500.5;12.3667;0.341333
20190511143448272_SVAKOV-R12_snap.fits;1.50702;26462.4;1.2659;0
20190511143643301_SVAKOV-R12_met.fits;1.1787;26491.7;3.77373;0.170667
20190511143548346_SVAKOV-R12_snap.fits;1.59524;26475.6;1.07056;0
20190511143658149_SVAKOV-R12_met.fits;1.3581;26459.5;6.39243;0.170667
20190511143648421_SVAKOV-R12_snap.fits;1.47309;26506.3;1.23942;0
20190511143748496_SVAKOV-R12_snap.fits;1.48028;26493.2;1.34362;0
20190511143848570_SVAKOV-R12_snap.fits;1.27331;26475.6;1.22868;0
20190511143948645_SVAKOV-R12_snap.fits;1.27676;26506.3;0.922933;0
20190511144050256_SVAKOV-R12_met.fits;1.53161;26503.4;4.40728;0.170667
20190511144101349_SVAKOV-R12_met.fits;1.44957;26493.2;5.64312;0.170667
20190511144116538_SVAKOV-R12_met.fits;1.27101;26525.4;2.80594;0.853333
20190511144048720_SVAKOV-R12_snap.fits;1.38258;26499;0.997372;0
20190511144145381_SVAKOV-R12_met.fits;1.29574;26496.1;4.59564;1.36533
20190511144148794_SVAKOV-R12_snap.fits;1.10382;26499;0.980094;0
20190511144257232_SVAKOV-R12_met.fits;1.30561;26493.2;8.08138;0.170667
20190511144343824_SVAKOV-R12_met.fits;1.21692;26545.9;3.6156;0.170667
20190511144248869_SVAKOV-R12_snap.fits;1.25567;26452.1;0.978096;0
20190511144434000_SVAKOV-R12_met.fits;1.33917;26471.2;3.79827;0.170667
20190511144444069_SVAKOV-R12_met.fits;1.51976;26493.2;5.29473;0.512
20190511144348944_SVAKOV-R12_snap.fits;1.24989;26485.8;1.20446;0
20190511144450725_SVAKOV-R12_met.fits;1.24205;26515.1;2.98179;0.512
20190511144449018_SVAKOV-R12_snap.fits;1.10677;26463.9;1.32758;0
20190511144546704_SVAKOV-R12_met.fits;1.31532;26502;3.18459;0.170667
20190511144556602_SVAKOV-R12_met.fits;1.33147;26512.2;5.41651;0.682667
20190511144604282_SVAKOV-R12_met.fits;1.25152;26490.2;7.1531;0.341333
20190511144624592_SVAKOV-R12_met.fits;1.41531;26480;4.96766;0.341333
20190511144644901_SVAKOV-R12_met.fits;1.37269;26480;2.99198;0.170667
20190511144549093_SVAKOV-R12_snap.fits;1.26499;26474.1;1.20086;0
20190511144649168_SVAKOV-R12_snap.fits;1.27247;26452.1;1.61824;0
20190511144812453_SVAKOV-R12_met.fits;1.27016;26494.6;3.00503;0.170667
20190511144749242_SVAKOV-R12_snap.fits;1.56541;26475.6;1.05314;0
20190511144849317_SVAKOV-R12_snap.fits;1.23876;26481.4;1.1017;0
20190511145025061_SVAKOV-R12_met.fits;1.52521;26512.2;3.395;1.19467
20190511144949392_SVAKOV-R12_snap.fits;1.51401;26484.4;1.07983;0
20190511145114896_SVAKOV-R12_met.fits;1.25562;26502;17.3336;2.048
20190511145049466_SVAKOV-R12_snap.fits;1.26793;26525.4;1.47347;0
20190511145235962_SVAKOV-R12_met.fits;1.02758;26500.5;4.04811;0.170667
20190511145149541_SVAKOV-R12_snap.fits;1.46707;26506.3;1.29204;0
20190511145318800_SVAKOV-R12_met.fits;1.49964;26534.2;3.38194;0.170667
20190511145249616_SVAKOV-R12_snap.fits;1.46808;26500.5;1.17901;0
20190511145423312_SVAKOV-R12_met.fits;1.27285;26478.5;2.90426;0.341333
20190511145349690_SVAKOV-R12_snap.fits;1.19212;26494.6;1.17958;0
20190511145449765_SVAKOV-R12_snap.fits;1.57944;26499;1.42505;0
20190511145553082_SVAKOV-R12_met.fits;1.44457;26500.5;5.32817;0.341333
20190511145629093_SVAKOV-R12_met.fits;1.10811;26487.3;3.44449;0.341333
20190511145549840_SVAKOV-R12_snap.fits;1.17619;26484.4;1.29198;0
20190511145717904_SVAKOV-R12_met.fits;1.27572;26493.2;3.47014;0.341333
20190511145649914_SVAKOV-R12_snap.fits;1.39754;26481.4;1.19625;0
20190511145749989_SVAKOV-R12_snap.fits;1.20333;26460.9;1.22487;0
20190511145850064_SVAKOV-R12_snap.fits;1.34241;26516.6;0.9326;0
20190511145950138_SVAKOV-R12_snap.fits;1.46588;26509.3;1.16666;0
