#timestamp,LO_Frequency,Hit,StdDev 
1557597615.4,286046997.7,N
1557597635.2,286046996.6,N
1557597655.1,286046998.8,N
1557597656.0,286046998.8,N
1557597675.8,286046998.6,N
1557597695.6,286046999.4,N
1557597715.5,286047000.8,N
1557597735.3,286046999.9,N
1557597755.2,286046999.0,N
1557597775.9,286046996.8,N
1557597795.7,286046997.8,N
1557597815.6,286046996.6,N
1557597835.4,286046994.9,Y
1557597855.3,286046996.6,P
1557597875.1,286046997.5,N
1557597876.0,286046997.5,N
1557597895.8,286047011.9,Y
1557597915.7,286046998.9,P
1557597935.5,286047001.1,N
1557597955.3,286046999.9,N
1557597975.2,286047000.4,N
1557597995.0,286047000.8,N
1557597995.9,286047000.8,N
1557598015.8,286047000.8,N
1557598035.6,286046998.5,N
1557598055.4,286046999.9,N
1557598075.3,286046999.9,N
1557598095.1,286047002.0,N
1557598115.9,286046998.6,N
1557598135.7,286046998.7,N
1557598155.5,286046998.5,N
1557598175.4,286046997.7,N
1557598195.2,286046999.6,N
1557598215.0,286042262.6,Y
1557598215.9,286046998.7,P
1557598265.8,286047000.1,E
1557598275.7,286047002.6,N
1557598295.6,286046999.8,P
1557598315.4,286047001.4,N
1557598335.2,286047001.8,N
1557598355.1,286047004.1,Y
1557598356.0,286047004.1,P
1557598375.8,286047002.1,N
1557598395.7,286047002.4,N
1557598415.5,286047002.8,N
1557598435.3,286047002.4,N
1557598455.2,286047000.2,N
1557598475.9,286047000.4,N
1557598495.7,286046999.8,N
1557598515.6,286046999.0,N
1557598535.4,286046998.8,N
1557598555.2,286046999.5,N
1557598575.1,286046996.9,N
1557598576.0,286046996.9,N
1557598595.8,286046998.3,N
1557598615.7,286046996.5,N
1557598635.5,286046997.3,N
1557598655.3,286046994.9,N
1557598675.2,286046997.1,N
1557598695.0,286046997.2,N
1557598695.9,286046997.2,N
1557598715.7,286046999.1,N
1557598735.6,286046999.6,N
1557598755.4,286046999.0,N
1557598775.3,286047001.2,N
1557598795.1,286047000.7,N
1557598796.0,286047000.7,N
1557598815.8,286046999.1,N
1557598835.7,286046995.1,N
1557598855.5,286046997.8,N
1557598875.3,286046997.0,N
1557598895.2,286046996.9,N
1557598915.0,286046996.6,N
1557598915.9,286046996.6,N
1557598935.8,286046999.6,N
1557598955.6,286046999.0,N
1557598975.4,286046998.1,N
1557598995.3,286046999.5,N
1557599015.1,286046998.3,N
1557599035.8,286046998.5,N
1557599055.7,286046998.1,N
1557599075.5,286682706.3,Y
1557599095.4,286046999.7,P
1557599115.2,286047001.5,N
1557599135.0,286047002.7,N
1557599135.9,286047002.7,N
1557599155.8,286047002.7,N
1557599175.6,286047000.3,N
1557599195.4,286046998.2,N
1557599215.3,286047000.2,N
1557599235.1,286047000.0,N
1557599255.9,286047000.3,N
1557599275.7,286047002.0,N
1557599295.5,286047003.7,N
1557599315.4,286047005.3,Y
1557599335.2,286047001.6,P
1557599355.0,286047002.6,P
1557599355.9,286047002.6,P
1557599375.8,286047000.2,N
1557599395.6,286047001.8,N
1557599415.5,286047003.2,Y
1557599435.3,286047001.2,P
1557599455.1,286047000.9,P
1557599475.9,286047000.3,N
1557599495.7,286046999.8,N
1557599515.6,286046999.7,N
1557599535.5,286046998.1,N
1557599555.3,286046996.5,Y
1557599575.2,286046998.1,P
1557599595.9,286046999.4,N
1557599615.7,286046999.2,N
1557599635.6,286046996.5,Y
1557599655.4,286046998.8,P
1557599675.2,286046999.3,P
1557599695.1,286046999.0,P
1557599696.0,286046999.0,Y
1557599715.8,286047001.3,P
1557599735.7,286047001.9,N
1557599755.5,286047001.5,N
1557599775.3,286047002.3,N
1557599795.2,286047003.9,Y
1557599815.0,286047002.6,P
1557599815.9,286047002.6,P
1557599835.7,286047002.8,P
1557599855.6,286047002.7,Y
1557599875.4,286047001.0,P
1557599895.3,286047011.9,P
1557599915.1,286046998.2,N
1557599935.8,286046999.5,N
1557599955.7,286046998.3,N
1557599975.5,286047000.8,N
1557599995.3,286046999.4,N
1557600015.2,286046997.2,N
1557600035.0,286046996.7,N
1557600035.9,286046996.7,N
1557600055.8,286046998.3,N
1557600075.6,286046996.9,N
1557600095.4,286046998.6,N
1557600115.3,286047000.2,N
1557600135.1,286046999.7,N
1557600155.8,286046998.6,N
1557600175.7,286046996.6,N
1557600195.5,286046997.0,N
1557600215.4,286046997.0,N
1557600235.2,286046998.6,N
1557600255.0,286046999.9,N
1557600255.9,286046999.9,N
1557600275.8,286047000.6,N
1557600295.6,286047001.1,N
1557600315.4,286046999.8,N
1557600335.3,286047000.4,N
1557600355.1,286047002.0,N
1557600375.9,286047000.0,N
1557600395.7,286047002.1,N
1557600415.5,286047003.9,N
1557600435.4,286047001.4,N
1557600455.2,286047000.5,N
1557600475.0,286046999.9,N
1557600475.9,286046999.9,N
1557600495.8,286047001.2,N
1557600515.6,286047000.6,N
1557600535.5,286047001.6,N
1557600555.3,286047000.4,N
1557600575.1,286046998.2,N
1557600595.9,286046998.7,N
1557600615.8,286047000.9,N
1557600635.7,286046999.7,N
1557600655.5,286046998.7,N
1557600675.4,286047001.2,N
1557600695.2,286047000.8,N
1557600715.0,286046998.3,N
1557600715.9,286046998.3,N
1557600735.8,286046999.1,N
1557600755.6,286046996.6,N
1557600775.4,286046995.3,Y
1557600795.3,286046995.2,P
1557600815.1,286047000.7,N
1557600835.9,286046999.0,N
1557600855.7,286046998.1,N
1557600875.5,286047001.0,N
1557600895.4,286047000.5,N
1557600915.2,286047003.3,N
1557600935.0,286047001.5,N
1557600935.9,286047001.5,N
1557600955.8,286047000.2,N
1557600975.6,286047000.3,N
1557600995.5,286046998.8,N
1557601015.3,286046999.4,N
1557601035.1,286046999.0,N
1557601055.9,286046997.7,N
1557601075.7,286046995.0,N
1557601095.5,286046997.3,N
1557601115.4,286046999.4,N
1557601135.2,286046998.6,N
1557601155.1,286047001.2,N
1557601156.0,286047001.2,N
1557601175.8,286046998.2,N
1557601195.6,286046998.4,N
