# file name; noise; peak f.; mag.; duration
20190511085816528_SVAKOV-R12_met.fits;1.19736;26516.6;5.01424;0.341333
20190511085901413_SVAKOV-R12_met.fits;1.20783;26525.4;2.60627;0.512
20190511085950224_SVAKOV-R12_met.fits;1.64198;26482.9;3.69459;0.341333
20190511090009168_SVAKOV-R12_met.fits;1.29764;26510.7;4.06036;0.170667
20190511090048592_SVAKOV-R12_met.fits;1.22955;26512.2;2.59141;0.170667
20190511090051152_SVAKOV-R12_met.fits;1.4221;26503.4;10.5635;1.70667
20190511090059173_SVAKOV-R12_met.fits;1.46512;26507.8;12.2582;0.341333
20190511090023333_SVAKOV-R12_snap.fits;1.41606;26499;1.30063;0
20190511090123408_SVAKOV-R12_snap.fits;1.30253;26529.8;1.26552;0
20190511090232698_SVAKOV-R12_met.fits;1.43594;26506.3;7.00841;0.341333
20190511090251301_SVAKOV-R12_met.fits;1.38015;26499;14.5805;0.341333
20190511090253520_SVAKOV-R12_met.fits;1.28252;26485.8;3.7938;0.170667
20190511090223482_SVAKOV-R12_snap.fits;1.31742;26460.9;1.09676;0
20190511090335674_SVAKOV-R12_met.fits;1.17144;26512.2;6.21108;0.341333
20190511090346085_SVAKOV-R12_met.fits;1.4494;26477.1;3.97223;0.341333
20190511090351546_SVAKOV-R12_met.fits;1.33491;26502;5.04159;0.341333
20190511090323557_SVAKOV-R12_snap.fits;1.38925;26515.1;1.10076;0
20190511090442234_SVAKOV-R12_met.fits;1.31711;26547.4;8.83704;0.341333
20190511090451450_SVAKOV-R12_met.fits;1.27411;26535.6;2.5515;0.170667
20190511090516197_SVAKOV-R12_met.fits;1.31207;26509.3;2.684;0.853333
20190511090423632_SVAKOV-R12_snap.fits;1.21722;26515.1;1.15056;0
20190511090521658_SVAKOV-R12_met.fits;1.09737;26490.2;2.93214;0.170667
20190511090541114_SVAKOV-R12_met.fits;1.23426;26485.8;3.25647;0.341333
20190511090602789_SVAKOV-R12_met.fits;1.20176;26525.4;6.8242;0.170667
20190511090523706_SVAKOV-R12_snap.fits;1.35938;26525.4;1.50015;0
20190511090711056_SVAKOV-R12_met.fits;1.30862;26491.7;3.55644;0.341333
20190511090623781_SVAKOV-R12_snap.fits;1.53149;26477.1;1.24634;0
20190511090730682_SVAKOV-R12_met.fits;1.40279;26494.6;3.34467;0.341333
20190511090737168_SVAKOV-R12_met.fits;1.36837;26507.8;3.72927;0.170667
20190511090755258_SVAKOV-R12_met.fits;1.3989;26491.7;2.9997;0.170667
20190511090810277_SVAKOV-R12_met.fits;1.45315;26531.2;3.33103;2.048
20190511090819493_SVAKOV-R12_met.fits;1.4687;26484.4;16.89;0.341333
20190511090723856_SVAKOV-R12_snap.fits;1.07045;26490.2;1.33089;0
20190511090822906_SVAKOV-R12_met.fits;1.38402;26506.3;11.939;0.341333
20190511090830074_SVAKOV-R12_met.fits;1.3345;26513.7;4.05662;1.70667
20190511090834170_SVAKOV-R12_met.fits;1.52119;26512.2;4.01438;0.170667
20190511090906085_SVAKOV-R12_met.fits;1.19547;26522.5;2.40769;0.170667
20190511090823930_SVAKOV-R12_snap.fits;1.5878;26494.6;1.39653;0
20190511090950629_SVAKOV-R12_met.fits;1.29744;26481.4;2.90913;0.341333
20190511090924005_SVAKOV-R12_snap.fits;1.43716;26449.2;1.36203;0
20190511091056677_SVAKOV-R12_met.fits;1.09363;26497.6;3.51082;1.19467
20190511091115792_SVAKOV-R12_met.fits;1.29148;26516.6;4.35483;0.170667
20190511091024080_SVAKOV-R12_snap.fits;1.39241;26491.7;1.18488;0
20190511091135930_SVAKOV-R12_met.fits;1.33704;26493.2;9.67521;0.512
20190511091144122_SVAKOV-R12_met.fits;1.39774;26484.4;2.8168;0.341333
20190511091154362_SVAKOV-R12_met.fits;1.2828;26512.2;5.91381;0.341333
20190511091124154_SVAKOV-R12_snap.fits;1.50449;26480;1.39277;0
20190511091250682_SVAKOV-R12_met.fits;1.1379;26523.9;4.00076;0.170667
20190511091305189_SVAKOV-R12_met.fits;1.27612;26523.9;14.1193;3.24267
20190511091224229_SVAKOV-R12_snap.fits;1.21708;26504.9;1.09963;0
20190511091348709_SVAKOV-R12_met.fits;1.41614;26481.4;3.13224;0.512
20190511091405776_SVAKOV-R12_met.fits;1.28279;26456.5;9.95429;0.341333
20190511091324304_SVAKOV-R12_snap.fits;1.46632;26474.1;1.29185;0
20190511091426256_SVAKOV-R12_met.fits;1.25903;26525.4;3.35619;0.170667
20190511091442810_SVAKOV-R12_met.fits;1.3737;26510.7;3.94138;0.170667
20190511091513872_SVAKOV-R12_met.fits;1.47365;26532.7;3.20264;0.170667
20190511091515920_SVAKOV-R12_met.fits;1.41899;26497.6;3.81351;0.170667
20190511091424378_SVAKOV-R12_snap.fits;1.3195;26452.1;1.34268;0
20190511091528890_SVAKOV-R12_met.fits;1.1823;26477.1;5.06452;0.512
20190511091545786_SVAKOV-R12_met.fits;1.20256;26455.1;3.64199;1.87733
20190511091618725_SVAKOV-R12_met.fits;1.32913;26490.2;2.85921;0.170667
20190511091524453_SVAKOV-R12_snap.fits;1.41599;26480;1.21092;0
20190511091630160_SVAKOV-R12_met.fits;1.34378;26509.3;3.50103;1.024
20190511091635621_SVAKOV-R12_met.fits;1.56646;26523.9;3.9992;0.170667
20190511091638693_SVAKOV-R12_met.fits;1.41427;26509.3;4.8952;0.170667
20190511091659002_SVAKOV-R12_met.fits;1.5513;26504.9;3.33464;0.170667
20190511091716922_SVAKOV-R12_met.fits;1.5693;26510.7;5.90628;0.341333
20190511091624528_SVAKOV-R12_snap.fits;1.43451;26460.9;1.35083;0
20190511091820240_SVAKOV-R12_met.fits;1.2586;26504.9;4.13552;0.170667
20190511091724602_SVAKOV-R12_snap.fits;1.38388;26472.7;1.2994;0
20190511091838672_SVAKOV-R12_met.fits;1.49278;26510.7;3.15607;1.536
20190511091848570_SVAKOV-R12_met.fits;1.4545;26499;3.00888;0.170667
20190511091856080_SVAKOV-R12_met.fits;1.59904;26507.8;3.49793;0.170667
20190511091824677_SVAKOV-R12_snap.fits;1.48141;26475.6;0.998438;0
20190511091921850_SVAKOV-R12_met.fits;1.43969;26487.3;3.36393;0.170667
20190511091956325_SVAKOV-R12_met.fits;1.28635;26512.2;3.00471;0.170667
20190511092006906_SVAKOV-R12_met.fits;1.5084;26468.3;3.29038;0.170667
20190511092014586_SVAKOV-R12_met.fits;1.27845;26521;4.64765;0.341333
20190511092016976_SVAKOV-R12_met.fits;1.50909;26482.9;5.13202;0.170667
20190511091924752_SVAKOV-R12_snap.fits;1.39982;26488.8;1.56728;0
20190511092026362_SVAKOV-R12_met.fits;1.44588;26500.5;3.35154;0.170667
20190511092044112_SVAKOV-R12_met.fits;1.32913;26496.1;16.8403;0.682667
20190511092049402_SVAKOV-R12_met.fits;1.35392;26493.2;3.30601;0.853333
20190511092109882_SVAKOV-R12_met.fits;1.48867;26496.1;3.13622;1.536
20190511092119269_SVAKOV-R12_met.fits;1.29095;26477.1;6.26032;0.170667
20190511092024826_SVAKOV-R12_snap.fits;1.16289;26515.1;2.01019;0
20190511092127290_SVAKOV-R12_met.fits;1.57078;26494.6;6.21929;0.341333
20190511092130533_SVAKOV-R12_met.fits;1.26789;26491.7;3.14977;0.170667
20190511092136165_SVAKOV-R12_met.fits;1.34759;26503.4;3.57641;0.341333
20190511092149306_SVAKOV-R12_met.fits;1.38923;26502;6.68783;1.19467
20190511092154768_SVAKOV-R12_met.fits;1.51596;26500.5;6.23631;0.341333
20190511092213029_SVAKOV-R12_met.fits;1.2597;26458;4.73522;0.170667
20190511092124901_SVAKOV-R12_snap.fits;1.49737;26547.4;1.37472;0
20190511092223610_SVAKOV-R12_met.fits;1.24474;26453.6;3.30297;0.170667
20190511092224976_SVAKOV-R12_snap.fits;1.3312;26482.9;0.904049;0
20190511092321808_SVAKOV-R12_met.fits;1.29721;26507.8;14.8255;0.512
20190511092338021_SVAKOV-R12_met.fits;1.38675;26500.5;7.70823;0.170667
20190511092325050_SVAKOV-R12_snap.fits;1.23704;26523.9;1.30074;0
20190511092442704_SVAKOV-R12_met.fits;1.05458;26500.5;5.61561;0.512
20190511092500624_SVAKOV-R12_met.fits;1.28892;26513.7;5.01687;0.170667
20190511092503866_SVAKOV-R12_met.fits;1.63215;26521;3.56687;0.170667
20190511092425125_SVAKOV-R12_snap.fits;1.346;26510.7;1.2743;0
20190511092530832_SVAKOV-R12_met.fits;1.33211;26497.6;2.67605;0.682667
20190511092550458_SVAKOV-R12_met.fits;1.4704;26482.9;4.20417;0.170667
20190511092556432_SVAKOV-R12_met.fits;1.25904;26519.5;3.53877;0.170667
20190511092601210_SVAKOV-R12_met.fits;1.24426;26490.2;2.51955;0.170667
20190511092525200_SVAKOV-R12_snap.fits;1.6405;26472.7;27.3905;0
20190511092622885_SVAKOV-R12_met.fits;1.29735;26529.8;15.4778;1.70667
20190511092648314_SVAKOV-R12_met.fits;1.3875;26494.6;4.10822;0.341333
20190511092625274_SVAKOV-R12_snap.fits;1.43573;26544.4;1.16478;0
20190511092748218_SVAKOV-R12_met.fits;1.34438;26497.6;8.40804;0.341333
20190511092759824_SVAKOV-R12_met.fits;1.29258;26490.2;2.60798;0.512
20190511092725349_SVAKOV-R12_snap.fits;1.52689;26518.1;1.3512;0
20190511092828325_SVAKOV-R12_met.fits;1.73388;26496.1;6.8806;1.87733
20190511092900069_SVAKOV-R12_met.fits;1.39261;26488.8;2.95652;0.170667
20190511092908090_SVAKOV-R12_met.fits;1.5256;26494.6;5.86359;0.170667
20190511092825424_SVAKOV-R12_snap.fits;1.41401;26474.1;1.12565;0
20190511092922256_SVAKOV-R12_met.fits;1.34579;26538.6;5.04464;0.682667
20190511093014480_SVAKOV-R12_met.fits;1.28267;26509.3;13.0564;0.341333
20190511092925498_SVAKOV-R12_snap.fits;1.53376;26528.3;1.05658;0
20190511093038032_SVAKOV-R12_met.fits;1.49542;26502;3.41215;0.170667
20190511093104997_SVAKOV-R12_met.fits;1.62025;26507.8;4.21611;0.170667
20190511093025573_SVAKOV-R12_snap.fits;1.19671;26506.3;0.882303;0
20190511093147493_SVAKOV-R12_met.fits;1.26396;26507.8;21.3082;1.024
20190511093159098_SVAKOV-R12_met.fits;1.44141;26491.7;9.16579;0.341333
20190511093125648_SVAKOV-R12_snap.fits;1.37702;26475.6;1.67668;0
20190511093225552_SVAKOV-R12_met.fits;1.29855;26494.6;4.33862;0.341333
20190511093234256_SVAKOV-R12_met.fits;1.14946;26494.6;4.74811;0.512
20190511093238693_SVAKOV-R12_met.fits;1.41025;26474.1;3.15596;0.170667
20190511093252858_SVAKOV-R12_met.fits;1.16123;26499;2.79604;0.170667
20190511093302586_SVAKOV-R12_met.fits;1.44742;26502;10.4449;0.512
20190511093317264_SVAKOV-R12_met.fits;1.57006;26481.4;15.8032;0.512
20190511093225722_SVAKOV-R12_snap.fits;1.30876;26518.1;1.00919;0
20190511093340986_SVAKOV-R12_met.fits;1.39801;26528.3;7.78281;1.36533
20190511093347642_SVAKOV-R12_met.fits;1.50276;26509.3;4.15251;0.170667
20190511093351397_SVAKOV-R12_met.fits;1.32803;26506.3;6.338;0.341333
20190511093357882_SVAKOV-R12_met.fits;1.17498;26490.2;2.97218;0.170667
20190511093403685_SVAKOV-R12_met.fits;1.32407;26496.1;17.4122;0.512
20190511093325797_SVAKOV-R12_snap.fits;1.19804;26540;1.03693;0
20190511093448912_SVAKOV-R12_met.fits;1.26776;26515.1;3.03858;0.170667
20190511093455056_SVAKOV-R12_met.fits;1.52591;26485.8;3.44847;0.853333
20190511093518608_SVAKOV-R12_met.fits;1.35189;26497.6;3.52139;2.048
20190511093425872_SVAKOV-R12_snap.fits;1.39334;26525.4;1.19751;0
20190511093532090_SVAKOV-R12_met.fits;1.40942;26531.2;8.24325;0.170667
20190511093540282_SVAKOV-R12_met.fits;1.27064;26516.6;3.12171;0.170667
20190511093544208_SVAKOV-R12_met.fits;1.36906;26499;27.5992;1.536
20190511093549157_SVAKOV-R12_met.fits;1.51676;26513.7;6.30415;0.170667
20190511093608784_SVAKOV-R12_met.fits;1.56519;26504.9;4.88699;3.584
20190511093525946_SVAKOV-R12_snap.fits;1.25689;26449.2;1.21022;0
20190511093634725_SVAKOV-R12_met.fits;1.23316;26494.6;3.24076;0.170667
20190511093710224_SVAKOV-R12_met.fits;1.59948;26493.2;3.57275;1.87733
20190511093626021_SVAKOV-R12_snap.fits;1.29277;26519.5;1.13809;0
20190511093808421_SVAKOV-R12_met.fits;1.37607;26466.8;2.83363;0.170667
20190511093726096_SVAKOV-R12_snap.fits;1.22816;26522.5;0.94189;0
20190511093833168_SVAKOV-R12_met.fits;1.40523;26494.6;16.9153;0.512
20190511093845626_SVAKOV-R12_met.fits;1.35393;26521;5.89043;0.170667
20190511093859962_SVAKOV-R12_met.fits;1.45546;26503.4;3.73808;0.170667
20190511093826170_SVAKOV-R12_snap.fits;1.50975;26519.5;1.07639;0
20190511094002426_SVAKOV-R12_met.fits;1.31171;26531.2;2.8296;0.170667
20190511093926245_SVAKOV-R12_snap.fits;1.56573;26503.4;1.47376;0
20190511094024442_SVAKOV-R12_met.fits;1.29837;26504.9;3.01237;0.170667
20190511094053626_SVAKOV-R12_met.fits;1.48926;26480;5.69274;0.170667
20190511094026320_SVAKOV-R12_snap.fits;1.38783;26506.3;1.21575;0
20190511094207013_SVAKOV-R12_met.fits;1.52009;26488.8;5.87213;0.341333
20190511094126394_SVAKOV-R12_snap.fits;1.36993;26515.1;0.883037;0
20190511094258554_SVAKOV-R12_met.fits;1.52638;26496.1;7.55797;0.341333
20190511094306917_SVAKOV-R12_met.fits;1.36095;26478.5;7.82246;0.341333
20190511094226469_SVAKOV-R12_snap.fits;1.24428;26515.1;1.28932;0
20190511094336784_SVAKOV-R12_met.fits;1.29874;26504.9;3.10308;0.341333
20190511094344122_SVAKOV-R12_met.fits;1.57291;26481.4;5.08398;0.341333
20190511094350778_SVAKOV-R12_met.fits;1.19056;26506.3;3.77833;0.170667
20190511094326544_SVAKOV-R12_snap.fits;1.43421;26496.1;0.957219;0
20190511094431568_SVAKOV-R12_met.fits;1.08738;26493.2;5.15445;0.170667
20190511094433616_SVAKOV-R12_met.fits;1.44955;26506.3;2.99147;0.341333
20190511094456997_SVAKOV-R12_met.fits;1.30391;26504.9;24.4554;0.512
20190511094504165_SVAKOV-R12_met.fits;1.47768;26496.1;18.6123;0.512
20190511094517989_SVAKOV-R12_met.fits;1.31506;26484.4;4.17943;0.341333
20190511094426618_SVAKOV-R12_snap.fits;1.3601;26463.9;1.20019;0
20190511094607482_SVAKOV-R12_met.fits;1.22814;26512.2;2.54554;0.170667
20190511094610042_SVAKOV-R12_met.fits;1.28389;26510.7;3.42822;0.170667
20190511094526693_SVAKOV-R12_snap.fits;1.48472;26503.4;1.21591;0
20190511094626426_SVAKOV-R12_met.fits;1.40224;26500.5;2.93544;0.170667
20190511094700389_SVAKOV-R12_met.fits;1.43685;26496.1;3.12128;0.341333
20190511094626768_SVAKOV-R12_snap.fits;1.33527;26537.1;1.246;0
20190511094813776_SVAKOV-R12_met.fits;1.49668;26506.3;5.05279;0.341333
20190511094726842_SVAKOV-R12_snap.fits;1.75319;26468.3;1.24519;0
20190511094838181_SVAKOV-R12_met.fits;1.41413;26475.6;22.1341;0.512
20190511094841082_SVAKOV-R12_met.fits;1.3939;26512.2;5.14167;0.170667
20190511094901733_SVAKOV-R12_met.fits;1.35944;26503.4;3.11508;1.70667
20190511094911461_SVAKOV-R12_met.fits;1.20542;26502;3.35118;0.682667
20190511094826917_SVAKOV-R12_snap.fits;1.58068;26493.2;11.8432;0
20190511094925285_SVAKOV-R12_met.fits;1.58068;26493.2;11.8432;0.341333
20190511094934672_SVAKOV-R12_met.fits;1.28317;26472.7;4.97666;0.341333
20190511094957541_SVAKOV-R12_met.fits;1.27519;26503.4;8.02734;0.341333
20190511095008464_SVAKOV-R12_met.fits;1.28641;26494.6;4.51249;2.90133
20190511094926992_SVAKOV-R12_snap.fits;1.41407;26460.9;1.31513;0
20190511095112122_SVAKOV-R12_met.fits;1.262;26484.4;3.32716;0.341333
20190511095027066_SVAKOV-R12_snap.fits;1.11992;26540;1.36377;0
20190511095141136_SVAKOV-R12_met.fits;1.15392;26496.1;2.39044;0.170667
20190511095201957_SVAKOV-R12_met.fits;1.05024;26507.8;4.30095;0.341333
20190511095127141_SVAKOV-R12_snap.fits;1.21689;26543;0.926933;0
20190511095245648_SVAKOV-R12_met.fits;1.06736;26488.8;7.39928;0.512
20190511095258618_SVAKOV-R12_met.fits;1.51632;26507.8;9.63839;0.341333
20190511095304933_SVAKOV-R12_met.fits;1.18741;26482.9;12.4409;0.341333
20190511095312101_SVAKOV-R12_met.fits;1.59878;26494.6;11.7434;2.38933
20190511095227216_SVAKOV-R12_snap.fits;1.12157;26504.9;0.985041;0
20190511095353232_SVAKOV-R12_met.fits;1.21757;26506.3;3.3595;2.90133
20190511095359717_SVAKOV-R12_met.fits;1.49573;26506.3;3.38421;0.170667
20190511095404154_SVAKOV-R12_met.fits;1.3813;26497.6;4.22398;1.87733
20190511095327290_SVAKOV-R12_snap.fits;1.33368;26543;1.31074;0
20190511095433850_SVAKOV-R12_met.fits;1.33811;26497.6;3.17759;0.170667
20190511095506789_SVAKOV-R12_met.fits;1.528;26497.6;4.45722;0.512
20190511095427365_SVAKOV-R12_snap.fits;1.23939;26547.4;1.36612;0
20190511095536144_SVAKOV-R12_met.fits;1.33316;26513.7;2.85139;0.512
20190511095544165_SVAKOV-R12_met.fits;1.42972;26491.7;9.38261;0.341333
20190511095609594_SVAKOV-R12_met.fits;1.35431;26515.1;4.6725;0.341333
20190511095615568_SVAKOV-R12_met.fits;1.12859;26512.2;2.83361;0.341333
20190511095527440_SVAKOV-R12_snap.fits;1.35514;26543;1.36913;0
20190511095635536_SVAKOV-R12_met.fits;1.33263;26503.4;2.86344;0.170667
20190511095644410_SVAKOV-R12_met.fits;1.26767;26521;3.33801;0.341333
20190511095657552_SVAKOV-R12_met.fits;1.05814;26502;6.21063;0.341333
20190511095708816_SVAKOV-R12_met.fits;1.56065;26502;9.40441;0.512
20190511095712058_SVAKOV-R12_met.fits;1.33409;26512.2;6.67946;0.341333
20190511095627514_SVAKOV-R12_snap.fits;1.43461;26482.9;1.06512;0
20190511095748581_SVAKOV-R12_met.fits;1.22861;26493.2;2.83966;0.170667
20190511095755408_SVAKOV-R12_met.fits;1.25938;26494.6;4.17137;0.341333
20190511095727589_SVAKOV-R12_snap.fits;1.5097;26547.4;1.24407;0
20190511095827664_SVAKOV-R12_snap.fits;1.2618;26493.2;1.25239;0
20190511095927738_SVAKOV-R12_snap.fits;1.25531;26449.2;2.00055;0
