# file name; noise; peak f.; mag.; duration
20200601165348792_SVAKOV-R12_met.fits;1.57454;26499;3.84318;0.170667
20200601165432312_SVAKOV-R12_met.fits;1.68889;26502;7.82238;0.341333
20200601165454157_SVAKOV-R12_met.fits;1.78726;26507.8;3.97525;0.170667
20200601170000504_SVAKOV-R12_met.fits;1.27955;26504.9;6.26452;0.341333
20200601170004771_SVAKOV-R12_snap.fits;1.79358;26462.4;1.28078;0
20200601170104845_SVAKOV-R12_snap.fits;2.00098;26528.3;1.61092;0
20200601170204920_SVAKOV-R12_snap.fits;1.5517;26518.1;1.27079;0
20200601170304141_SVAKOV-R12_met.fits;1.57327;26500.5;3.59685;0.170667
20200601170352781_SVAKOV-R12_met.fits;1.63885;26500.5;4.27438;0.512
20200601170304995_SVAKOV-R12_snap.fits;1.83054;26543;1.68573;0
20200601170413091_SVAKOV-R12_met.fits;1.24666;26499;3.79901;0.170667
20200601170405069_SVAKOV-R12_snap.fits;1.29587;26484.4;1.48898;0
20200601170505144_SVAKOV-R12_snap.fits;1.54378;26472.7;1.61008;0
20200601170622627_SVAKOV-R12_met.fits;1.5357;26490.2;3.6377;0.170667
20200601170605219_SVAKOV-R12_snap.fits;1.60213;26496.1;1.19591;0
20200601170705293_SVAKOV-R12_snap.fits;1.49566;26547.4;1.06727;0
20200601170845133_SVAKOV-R12_met.fits;1.63499;26502;3.59648;0.341333
20200601170855373_SVAKOV-R12_met.fits;1.59866;26502;9.10338;0.341333
20200601170859981_SVAKOV-R12_met.fits;1.46436;26481.4;3.28566;0.170667
20200601170805368_SVAKOV-R12_snap.fits;1.57155;26484.4;1.26136;0
20200601170947256_SVAKOV-R12_met.fits;1.37783;26519.5;3.79752;0.341333
20200601170905443_SVAKOV-R12_snap.fits;1.6328;26484.4;1.27288;0
20200601171010296_SVAKOV-R12_met.fits;1.52392;26491.7;4.06107;0.170667
20200601171016099_SVAKOV-R12_met.fits;1.5647;26484.4;3.30233;0.170667
20200601171005517_SVAKOV-R12_snap.fits;1.48961;26462.4;2.07436;0
20200601171125389_SVAKOV-R12_met.fits;1.65219;26499;3.34261;0.170667
20200601171105592_SVAKOV-R12_snap.fits;1.17457;26487.3;1.64714;0
20200601171205667_SVAKOV-R12_snap.fits;1.55065;26528.3;1.58239;0
20200601171329293_SVAKOV-R12_met.fits;1.59088;26493.2;4.92542;0.170667
20200601171339363_SVAKOV-R12_met.fits;1.46549;26503.4;3.34344;0.341333
20200601171305741_SVAKOV-R12_snap.fits;1.59721;26478.5;1.43474;0
20200601171431587_SVAKOV-R12_met.fits;1.38113;26499;9.02283;0.341333
20200601171405816_SVAKOV-R12_snap.fits;1.68192;26504.9;1.35905;0
20200601171516131_SVAKOV-R12_met.fits;1.52409;26504.9;3.06252;0.170667
20200601171552995_SVAKOV-R12_met.fits;1.37915;26485.8;8.21573;0.512
20200601171505891_SVAKOV-R12_snap.fits;1.48306;26509.3;1.05873;0
20200601171605965_SVAKOV-R12_snap.fits;1.43093;26494.6;1.15046;0
20200601171757752_SVAKOV-R12_met.fits;1.45077;26507.8;10.3681;0.341333
20200601171801165_SVAKOV-R12_met.fits;1.27798;26521;2.83733;0.341333
20200601171706040_SVAKOV-R12_snap.fits;1.56604;26529.8;1.14733;0
20200601171819427_SVAKOV-R12_met.fits;1.30818;26494.6;2.6861;0.170667
20200601171837005_SVAKOV-R12_met.fits;1.6816;26494.6;9.48354;0.341333
20200601171806115_SVAKOV-R12_snap.fits;1.51722;26506.3;0.931904;0
20200601171904995_SVAKOV-R12_met.fits;1.55775;26529.8;3.93083;0.170667
20200601171922915_SVAKOV-R12_met.fits;1.70895;26503.4;6.04333;0.170667
20200601171906189_SVAKOV-R12_snap.fits;1.78095;26522.5;1.28433;0
20200601172006264_SVAKOV-R12_snap.fits;1.77421;26507.8;1.64735;0
20200601172142861_SVAKOV-R12_met.fits;1.73315;26493.2;64.9115;0.512
20200601172106339_SVAKOV-R12_snap.fits;1.80874;26532.7;1.60626;0
20200601172213411_SVAKOV-R12_met.fits;1.68871;26480;4.12456;0.341333
20200601172225187_SVAKOV-R12_met.fits;1.21875;26469.7;3.61708;0.341333
20200601172256077_SVAKOV-R12_met.fits;1.66629;26487.3;6.98272;0.682667
20200601172206413_SVAKOV-R12_snap.fits;1.93041;26526.9;1.39612;0
20200601172306488_SVAKOV-R12_snap.fits;1.60634;26513.7;1.59956;0
20200601172406563_SVAKOV-R12_snap.fits;1.22905;26472.7;1.26892;0
20200601172549133_SVAKOV-R12_met.fits;1.1678;26494.6;2.61655;0.170667
20200601172506637_SVAKOV-R12_snap.fits;1.6002;26541.5;1.6334;0
20200601172606712_SVAKOV-R12_snap.fits;1.58553;26540;1.40128;0
20200601172706787_SVAKOV-R12_snap.fits;2.15183;26497.6;1.71835;0
20200601172806861_SVAKOV-R12_snap.fits;1.63584;26456.5;1.4981;0
20200601172912397_SVAKOV-R12_met.fits;1.56894;26506.3;3.96521;0.341333
20200601172906936_SVAKOV-R12_snap.fits;1.52674;26537.1;1.62303;0
20200601173051043_SVAKOV-R12_met.fits;1.60925;26502;3.2433;0.170667
20200601173007011_SVAKOV-R12_snap.fits;1.69892;26487.3;1.57515;0
20200601173108109_SVAKOV-R12_met.fits;1.44108;26504.9;6.08684;0.341333
20200601173107085_SVAKOV-R12_snap.fits;1.72528;26531.2;1.69512;0
20200601173207160_SVAKOV-R12_snap.fits;1.47583;26547.4;0.954874;0
20200601173307235_SVAKOV-R12_snap.fits;1.56889;26471.2;1.54759;0
20200601173410211_SVAKOV-R12_met.fits;1.49866;26487.3;4.07906;0.170667
20200601173407309_SVAKOV-R12_snap.fits;1.7616;26482.9;1.17397;0
20200601173507384_SVAKOV-R12_snap.fits;1.86325;26510.7;1.23813;0
20200601173607459_SVAKOV-R12_snap.fits;1.71216;26502;1.27201;0
20200601173707533_SVAKOV-R12_snap.fits;1.6093;26453.6;1.21871;0
20200601173807608_SVAKOV-R12_snap.fits;1.89383;26547.4;1.53343;0
20200601173907683_SVAKOV-R12_snap.fits;1.60615;26545.9;1.63161;0
20200601174007757_SVAKOV-R12_snap.fits;1.89281;26534.2;1.48055;0
20200601174119949_SVAKOV-R12_met.fits;1.58818;26497.6;5.01778;0.170667
20200601174107832_SVAKOV-R12_snap.fits;1.25298;26512.2;1.57008;0
20200601174257059_SVAKOV-R12_met.fits;1.38454;26499;5.29595;0.170667
20200601174207907_SVAKOV-R12_snap.fits;1.5785;26468.3;1.55234;0
20200601174323853_SVAKOV-R12_met.fits;1.38855;26522.5;6.14588;2.73067
20200601174359181_SVAKOV-R12_met.fits;1.72859;26503.4;8.59969;0.341333
20200601174307981_SVAKOV-R12_snap.fits;1.43594;26466.8;1.31421;0
20200601174418296_SVAKOV-R12_met.fits;1.39058;26500.5;8.23605;0.341333
20200601174408056_SVAKOV-R12_snap.fits;1.60221;26472.7;1.87768;0
20200601174508131_SVAKOV-R12_snap.fits;1.90954;26478.5;1.2658;0
20200601174622883_SVAKOV-R12_met.fits;1.55297;26500.5;3.88217;0.341333
20200601174658893_SVAKOV-R12_met.fits;1.71279;26491.7;4.11415;0.341333
20200601174608205_SVAKOV-R12_snap.fits;1.53684;26478.5;1.15779;0
20200601174708280_SVAKOV-R12_snap.fits;1.85661;26460.9;1.4684;0
20200601174808355_SVAKOV-R12_snap.fits;1.60764;26493.2;1.67475;0
20200601174908429_SVAKOV-R12_snap.fits;1.88682;26502;2.04175;0
20200601175008504_SVAKOV-R12_snap.fits;1.53859;26512.2;1.42888;0
20200601175108579_SVAKOV-R12_snap.fits;1.46224;26531.2;1.43538;0
20200601175237325_SVAKOV-R12_met.fits;1.86831;26499;6.19619;0.341333
20200601175243811_SVAKOV-R12_met.fits;1.9191;26497.6;5.02782;0.512
20200601175208653_SVAKOV-R12_snap.fits;1.62515;26497.6;1.4576;0
20200601175308728_SVAKOV-R12_snap.fits;1.43316;26547.4;1.14993;0
20200601175408803_SVAKOV-R12_snap.fits;1.6948;26516.6;1.24824;0
20200601175508877_SVAKOV-R12_snap.fits;1.55939;26504.9;1.44817;0
20200601175608952_SVAKOV-R12_snap.fits;1.34182;26540;1.70884;0
20200601175709027_SVAKOV-R12_snap.fits;1.30121;26510.7;1.2698;0
20200601175809101_SVAKOV-R12_snap.fits;1.44368;26466.8;1.36334;0
20200601175909176_SVAKOV-R12_snap.fits;1.41977;26455.1;1.73786;0
