# file name; noise; peak f.; mag.; duration
20200601115324344_SVAKOV-R12_met.fits;1.80069;26504.9;5.31059;0.170667
20200601115544461_SVAKOV-R12_met.fits;2.63302;26507.8;5.70917;0.170667
20200601115558285_SVAKOV-R12_met.fits;2.07223;26487.3;6.43663;0.341333
20200601115606307_SVAKOV-R12_met.fits;2.32382;26480;4.68885;0.341333
20200601115753485_SVAKOV-R12_met.fits;2.40615;26509.3;9.48803;0.341333
20200601120000120_SVAKOV-R12_met.fits;3.09807;26540;6.5978;0.341333
20200601120030499_SVAKOV-R12_met.fits;1.84368;26468.3;4.30987;0.170667
20200601120101048_SVAKOV-R12_met.fits;1.93165;26499;13.889;0.170667
20200601120042445_SVAKOV-R12_snap.fits;2.46662;26512.2;2.13905;0
20200601120142520_SVAKOV-R12_snap.fits;2.44349;26545.9;1.82868;0
20200601120249421_SVAKOV-R12_met.fits;2.0232;26493.2;4.22536;0.853333
20200601120242595_SVAKOV-R12_snap.fits;1.94912;26499;1.83856;0
20200601120342669_SVAKOV-R12_snap.fits;2.35154;26516.6;2.30041;0
20200601120442744_SVAKOV-R12_snap.fits;1.72738;26506.3;1.56142;0
20200601120632141_SVAKOV-R12_met.fits;2.32369;26499;4.83255;0.170667
20200601120542819_SVAKOV-R12_snap.fits;1.89465;26519.5;1.84666;0
20200601120642893_SVAKOV-R12_snap.fits;2.52109;26534.2;2.11371;0
20200601120746723_SVAKOV-R12_met.fits;2.43252;26519.5;5.24;0.170667
20200601120757645_SVAKOV-R12_met.fits;2.53738;26484.4;7.57998;0.170667
20200601120742968_SVAKOV-R12_snap.fits;2.14109;26481.4;2.71297;0
20200601120903864_SVAKOV-R12_met.fits;2.40658;26475.6;10.1953;0.682667
20200601120933389_SVAKOV-R12_met.fits;2.05832;26497.6;10.709;0.341333
20200601120843043_SVAKOV-R12_snap.fits;2.48644;26513.7;1.91067;0
20200601121021859_SVAKOV-R12_met.fits;1.77793;26507.8;6.06498;0.512
20200601121038072_SVAKOV-R12_met.fits;2.80933;26485.8;13.4843;0.341333
20200601120943117_SVAKOV-R12_snap.fits;2.1591;26502;2.27956;0
20200601121125688_SVAKOV-R12_met.fits;1.67709;26494.6;3.47175;0.170667
20200601121043192_SVAKOV-R12_snap.fits;2.15126;26477.1;1.72821;0
20200601121152824_SVAKOV-R12_met.fits;2.30242;26510.7;6.21741;0.170667
20200601121143267_SVAKOV-R12_snap.fits;2.21851;26493.2;1.71483;0
20200601121254605_SVAKOV-R12_met.fits;2.04597;26512.2;4.806;0.170667
20200601121304333_SVAKOV-R12_met.fits;2.69798;26507.8;5.46151;0.341333
20200601121327885_SVAKOV-R12_met.fits;2.19871;26497.6;31.031;0.341333
20200601121243341_SVAKOV-R12_snap.fits;2.68966;26522.5;2.09028;0
20200601121403043_SVAKOV-R12_met.fits;1.80477;26512.2;3.61502;0.170667
20200601121343416_SVAKOV-R12_snap.fits;2.49803;26471.2;1.65585;0
20200601121537421_SVAKOV-R12_met.fits;2.01269;26496.1;4.89942;0.341333
20200601121443491_SVAKOV-R12_snap.fits;2.09649;26499;1.52125;0
20200601121543565_SVAKOV-R12_snap.fits;2.37701;26509.3;4.45197;0
20200601121641592_SVAKOV-R12_met.fits;2.07376;26507.8;22.5905;0.341333
20200601121702243_SVAKOV-R12_met.fits;2.1705;26512.2;4.77978;0.170667
20200601121643640_SVAKOV-R12_snap.fits;1.89279;26449.2;1.7219;0
20200601121751736_SVAKOV-R12_met.fits;2.82935;26487.3;5.81588;0.170667
20200601121825528_SVAKOV-R12_met.fits;2.91728;26504.9;7.52751;0.341333
20200601121828941_SVAKOV-R12_met.fits;1.8281;26509.3;4.58017;0.170667
20200601121833549_SVAKOV-R12_met.fits;2.35359;26503.4;5.67926;0.341333
20200601121743715_SVAKOV-R12_snap.fits;2.13592;26462.4;1.77052;0
20200601121848397_SVAKOV-R12_met.fits;1.85019;26459.5;3.82492;0.170667
20200601121843789_SVAKOV-R12_snap.fits;2.4155;26521;1.86475;0
20200601122007587_SVAKOV-R12_met.fits;2.08715;26496.1;5.44775;2.38933
20200601121943864_SVAKOV-R12_snap.fits;2.28954;26513.7;2.18923;0
20200601122043939_SVAKOV-R12_snap.fits;2.67896;26502;1.9755;0
20200601122207907_SVAKOV-R12_met.fits;2.38833;26510.7;27.3309;0.341333
20200601122223779_SVAKOV-R12_met.fits;1.74906;26506.3;8.28987;0.341333
20200601122144013_SVAKOV-R12_snap.fits;2.37939;26540;1.99176;0
20200601122316344_SVAKOV-R12_met.fits;1.95443;26484.4;4.2642;0.170667
20200601122244088_SVAKOV-R12_snap.fits;2.51669;26506.3;1.84824;0
20200601122344163_SVAKOV-R12_snap.fits;2.49322;26493.2;2.58422;0
20200601122514445_SVAKOV-R12_met.fits;1.73848;26500.5;4.19178;0.170667
20200601122444237_SVAKOV-R12_snap.fits;2.10266;26509.3;1.92603;0
20200601122615203_SVAKOV-R12_met.fits;1.66867;26494.6;3.52193;0.170667
20200601122544312_SVAKOV-R12_snap.fits;1.85246;26510.7;2.10544;0
20200601122712035_SVAKOV-R12_met.fits;2.31359;26516.6;6.55582;0.341333
20200601122725347_SVAKOV-R12_met.fits;2.17938;26500.5;4.46793;1.87733
20200601122644387_SVAKOV-R12_snap.fits;2.1629;26471.2;1.84612;0
20200601122830371_SVAKOV-R12_met.fits;2.2594;26496.1;5.53828;0.170667
20200601122744461_SVAKOV-R12_snap.fits;2.45784;26482.9;1.56806;0
20200601122919352_SVAKOV-R12_met.fits;1.83137;26500.5;6.66432;0.341333
20200601122844536_SVAKOV-R12_snap.fits;2.95942;26488.8;2.29025;0
20200601122947512_SVAKOV-R12_met.fits;2.72498;26478.5;7.72156;0.341333
20200601123012771_SVAKOV-R12_met.fits;2.16914;26488.8;7.24813;0.170667
20200601122944611_SVAKOV-R12_snap.fits;2.36219;26450.7;1.96891;0
20200601123044685_SVAKOV-R12_snap.fits;2.21988;26453.6;2.85019;0
20200601123221453_SVAKOV-R12_met.fits;2.06564;26502;4.19615;0.170667
20200601123144760_SVAKOV-R12_snap.fits;2.42319;26499;2.30306;0
20200601123244835_SVAKOV-R12_snap.fits;2.02877;26531.2;2.25257;0
20200601123344909_SVAKOV-R12_snap.fits;1.90447;26494.6;1.59429;0
20200601123444984_SVAKOV-R12_snap.fits;2.22043;26475.6;2.04928;0
20200601123553763_SVAKOV-R12_met.fits;2.41693;26494.6;6.21918;0.341333
20200601123637112_SVAKOV-R12_met.fits;2.31759;26502;9.65058;0.170667
20200601123545059_SVAKOV-R12_snap.fits;2.43322;26510.7;2.27793;0
20200601123641379_SVAKOV-R12_met.fits;2.17675;26500.5;19.664;0.512
20200601123645133_SVAKOV-R12_snap.fits;2.05497;26531.2;1.50493;0
20200601123758008_SVAKOV-R12_met.fits;1.7905;26502;8.98185;0.341333
20200601123821389_SVAKOV-R12_met.fits;2.10814;26502;5.01222;0.170667
20200601123824291_SVAKOV-R12_met.fits;1.74737;26504.9;4.95064;0.170667
20200601123839992_SVAKOV-R12_met.fits;2.1639;26460.9;4.81472;0.170667
20200601123745208_SVAKOV-R12_snap.fits;1.8487;26506.3;1.95543;0
20200601123845283_SVAKOV-R12_snap.fits;2.92347;26488.8;2.06643;0
20200601123945357_SVAKOV-R12_snap.fits;2.29157;26485.8;2.07271;0
20200601124045432_SVAKOV-R12_snap.fits;1.86309;26506.3;1.65873;0
20200601124148920_SVAKOV-R12_met.fits;1.72681;26547.4;4.83862;0.170667
20200601124232611_SVAKOV-R12_met.fits;2.62981;26513.7;9.65909;0.341333
20200601124145507_SVAKOV-R12_snap.fits;2.75952;26482.9;2.68278;0
20200601124308792_SVAKOV-R12_met.fits;2.23011;26481.4;5.11987;1.70667
20200601124245581_SVAKOV-R12_snap.fits;2.08155;26547.4;2.16275;0
20200601124345656_SVAKOV-R12_snap.fits;3.12777;26503.4;2.02683;0
20200601124529421_SVAKOV-R12_met.fits;2.581;26503.4;13.6052;0.341333
20200601124445731_SVAKOV-R12_snap.fits;1.97795;26466.8;1.44431;0
20200601124543416_SVAKOV-R12_met.fits;2.24128;26506.3;7.16294;0.341333
20200601124609016_SVAKOV-R12_met.fits;2.2206;26500.5;13.5586;0.170667
20200601124545805_SVAKOV-R12_snap.fits;2.73055;26494.6;2.10415;0
20200601124655096_SVAKOV-R12_met.fits;1.90279;26507.8;3.93001;0.170667
20200601124645880_SVAKOV-R12_snap.fits;2.22334;26463.9;1.79008;0
20200601124745955_SVAKOV-R12_snap.fits;2.41245;26453.6;2.54082;0
20200601124856099_SVAKOV-R12_met.fits;2.62568;26506.3;7.02344;0.341333
20200601124934840_SVAKOV-R12_met.fits;1.74657;26506.3;6.89327;0.170667
20200601124936888_SVAKOV-R12_met.fits;1.6385;26515.1;3.8042;0.170667
20200601124846029_SVAKOV-R12_snap.fits;2.41084;26528.3;2.62798;0
20200601125010509_SVAKOV-R12_met.fits;2.30612;26487.3;5.15797;0.170667
20200601125035427_SVAKOV-R12_met.fits;1.77062;26504.9;4.71344;0.170667
20200601124946104_SVAKOV-R12_snap.fits;1.8559;26474.1;1.87405;0
20200601125109901_SVAKOV-R12_met.fits;1.91701;26507.8;4.09162;1.024
20200601125120483_SVAKOV-R12_met.fits;2.36601;26494.6;6.63835;0.512
20200601125046179_SVAKOV-R12_snap.fits;2.0819;26460.9;1.59527;0
20200601125146253_SVAKOV-R12_snap.fits;2.29525;26503.4;2.19508;0
20200601125246328_SVAKOV-R12_snap.fits;2.14445;26462.4;1.62838;0
20200601125346403_SVAKOV-R12_snap.fits;2.50617;26478.5;2.07374;0
20200601125446477_SVAKOV-R12_snap.fits;2.36611;26540;2.24356;0
20200601125546552_SVAKOV-R12_snap.fits;2.55265;26531.2;1.8237;0
20200601125646627_SVAKOV-R12_snap.fits;2.49687;26537.1;2.74719;0
20200601125746701_SVAKOV-R12_snap.fits;1.76022;26510.7;1.61147;0
20200601125846776_SVAKOV-R12_snap.fits;1.87759;26449.2;1.47876;0
20200601125946851_SVAKOV-R12_snap.fits;2.33393;26493.2;1.42863;0
