# file name; noise; peak f.; mag.; duration
20200601125249400_SVAKOV-R12_met.fits;1.87503;26497.6;4.95903;0.682667
20200601125550136_SVAKOV-R12_met.fits;1.97914;26499;4.61469;0.170667
20200601125631608_SVAKOV-R12_met.fits;1.59448;26496.1;3.37967;0.341333
20200601125853091_SVAKOV-R12_met.fits;1.51343;26497.6;3.73675;0.170667
20200601125906061_SVAKOV-R12_met.fits;1.82804;26506.3;12.7282;0.341333
20200601125940707_SVAKOV-R12_met.fits;1.9252;26493.2;4.54546;0.512
20200601130047437_SVAKOV-R12_met.fits;1.76989;26499;5.42078;0.170667
20200601130057677_SVAKOV-R12_met.fits;1.69467;26493.2;5.40421;0.170667
20200601130124984_SVAKOV-R12_met.fits;1.34451;26509.3;15.4405;0.512
20200601130046925_SVAKOV-R12_snap.fits;2.07585;26449.2;1.92936;0
20200601130143245_SVAKOV-R12_met.fits;1.83629;26500.5;3.81762;0.853333
20200601130151096_SVAKOV-R12_met.fits;1.9173;26487.3;7.6566;1.87733
20200601130215331_SVAKOV-R12_met.fits;1.97697;26494.6;5.57153;0.341333
20200601130147000_SVAKOV-R12_snap.fits;2.66923;26496.1;1.95245;0
20200601130329741_SVAKOV-R12_met.fits;2.20388;26491.7;7.86212;0.170667
20200601130247075_SVAKOV-R12_snap.fits;2.13135;26491.7;2.50712;0
20200601130423501_SVAKOV-R12_met.fits;1.8105;26510.7;5.34979;0.170667
20200601130347149_SVAKOV-R12_snap.fits;2.20397;26521;2.26071;0
20200601130523747_SVAKOV-R12_met.fits;1.86208;26502;3.93499;0.341333
20200601130537229_SVAKOV-R12_met.fits;2.00933;26504.9;8.23763;0.341333
20200601130447224_SVAKOV-R12_snap.fits;2.47767;26468.3;2.06307;0
20200601130554808_SVAKOV-R12_met.fits;2.09414;26494.6;5.71483;0.170667
20200601130602317_SVAKOV-R12_met.fits;2.25098;26497.6;9.61952;0.341333
20200601130547299_SVAKOV-R12_snap.fits;2.22253;26458;2.00572;0
20200601130655053_SVAKOV-R12_met.fits;2.48319;26507.8;6.57047;0.170667
20200601130733795_SVAKOV-R12_met.fits;1.93757;26507.8;5.28383;0.341333
20200601130647373_SVAKOV-R12_snap.fits;2.28141;26516.6;1.48148;0
20200601130747448_SVAKOV-R12_snap.fits;2.34504;26490.2;3.07013;0
20200601130911757_SVAKOV-R12_met.fits;2.16495;26513.7;4.65372;0.170667
20200601130929336_SVAKOV-R12_met.fits;1.49183;26496.1;3.03588;0.341333
20200601130847523_SVAKOV-R12_snap.fits;1.83944;26544.4;1.67496;0
20200601130947085_SVAKOV-R12_met.fits;2.05195;26499;13.2381;0.341333
20200601130947597_SVAKOV-R12_snap.fits;2.17043;26459.5;1.7984;0
20200601131047672_SVAKOV-R12_snap.fits;2.21702;26466.8;2.96371;0
20200601131235704_SVAKOV-R12_met.fits;1.89351;26497.6;6.14365;0.341333
20200601131147747_SVAKOV-R12_snap.fits;1.7564;26538.6;1.6818;0
20200601131247821_SVAKOV-R12_snap.fits;2.20744;26502;1.44156;0
20200601131347896_SVAKOV-R12_snap.fits;2.11934;26481.4;1.87558;0
20200601131542243_SVAKOV-R12_met.fits;2.38242;26512.2;13.4754;0.512
20200601131447971_SVAKOV-R12_snap.fits;2.10616;26516.6;2.04405;0
20200601131557944_SVAKOV-R12_met.fits;2.14922;26509.3;8.83453;0.170667
20200601131548045_SVAKOV-R12_snap.fits;1.90054;26547.4;1.51285;0
20200601131648120_SVAKOV-R12_snap.fits;2.18261;26503.4;1.98966;0
20200601131838371_SVAKOV-R12_met.fits;2.01347;26469.7;6.35833;0.170667
20200601131748195_SVAKOV-R12_snap.fits;1.78409;26502;1.97387;0
20200601131922403_SVAKOV-R12_met.fits;1.93251;26503.4;4.65758;3.072
20200601131848269_SVAKOV-R12_snap.fits;1.80758;26534.2;1.76776;0
20200601132008653_SVAKOV-R12_met.fits;2.06177;26472.7;4.17396;0.170667
20200601132017869_SVAKOV-R12_met.fits;1.73062;26506.3;3.53207;1.536
20200601132023843_SVAKOV-R12_met.fits;1.86217;26507.8;9.04045;1.36533
20200601131948344_SVAKOV-R12_snap.fits;1.78697;26504.9;1.81077;0
20200601132101560_SVAKOV-R12_met.fits;2.29259;26506.3;5.68648;0.170667
20200601132048419_SVAKOV-R12_snap.fits;1.972;26465.3;1.95812;0
20200601132148493_SVAKOV-R12_snap.fits;1.66747;26523.9;1.29789;0
20200601132254712_SVAKOV-R12_met.fits;1.80987;26506.3;11.9991;0.341333
20200601132300856_SVAKOV-R12_met.fits;1.92456;26499;5.7977;0.170667
20200601132303587_SVAKOV-R12_met.fits;1.81735;26481.4;13.7562;2.21867
20200601132248568_SVAKOV-R12_snap.fits;1.95448;26541.5;1.29;0
20200601132349155_SVAKOV-R12_met.fits;1.80921;26500.5;5.16101;0.341333
20200601132352397_SVAKOV-R12_met.fits;1.62276;26502;4.32515;0.512
20200601132348643_SVAKOV-R12_snap.fits;2.24097;26474.1;1.54545;0
20200601132513635_SVAKOV-R12_met.fits;1.53308;26504.9;3.13712;0.341333
20200601132530531_SVAKOV-R12_met.fits;1.66348;26497.6;3.5221;0.341333
20200601132448717_SVAKOV-R12_snap.fits;2.00876;26460.9;1.41382;0
20200601132638456_SVAKOV-R12_met.fits;1.99793;26493.2;7.17885;0.341333
20200601132548792_SVAKOV-R12_snap.fits;2.15558;26478.5;2.32408;0
20200601132648867_SVAKOV-R12_snap.fits;2.03841;26519.5;2.01231;0
20200601132748941_SVAKOV-R12_snap.fits;1.6415;26522.5;1.46475;0
20200601132849357_SVAKOV-R12_met.fits;1.74049;26499;4.21842;0.170667
20200601132923832_SVAKOV-R12_met.fits;1.6738;26497.6;8.82076;0.170667
20200601132849016_SVAKOV-R12_snap.fits;1.99362;26493.2;1.50613;0
20200601132949091_SVAKOV-R12_snap.fits;2.57219;26499;1.76206;0
20200601133104867_SVAKOV-R12_met.fits;2.13544;26494.6;4.64856;0.170667
20200601133049165_SVAKOV-R12_snap.fits;2.50301;26494.6;1.25593;0
20200601133149240_SVAKOV-R12_snap.fits;2.6182;26509.3;1.68715;0
20200601133310648_SVAKOV-R12_met.fits;1.76413;26491.7;4.13916;0.170667
20200601133249315_SVAKOV-R12_snap.fits;2.4589;26499;2.04534;0
20200601133349389_SVAKOV-R12_snap.fits;1.6966;26509.3;1.46217;0
20200601133449293_SVAKOV-R12_met.fits;1.61091;26499;4.12894;0.341333
20200601133540493_SVAKOV-R12_met.fits;2.15634;26499;5.75806;0.341333
20200601133449464_SVAKOV-R12_snap.fits;2.11832;26540;2.10295;0
20200601133549539_SVAKOV-R12_snap.fits;1.85386;26466.8;2.24485;0
20200601133703267_SVAKOV-R12_met.fits;2.35305;26503.4;7.74742;0.341333
20200601133726136_SVAKOV-R12_met.fits;1.89323;26491.7;8.32979;0.341333
20200601133733304_SVAKOV-R12_met.fits;1.74176;26459.5;5.49117;0.341333
20200601133649613_SVAKOV-R12_snap.fits;1.9136;26468.3;1.92899;0
20200601133829112_SVAKOV-R12_met.fits;1.97206;26503.4;11.671;0.341333
20200601133749688_SVAKOV-R12_snap.fits;1.67137;26516.6;1.4508;0
20200601133910755_SVAKOV-R12_met.fits;2.36169;26499;6.13903;1.024
20200601133849763_SVAKOV-R12_snap.fits;1.86735;26488.8;2.07132;0
20200601134003832_SVAKOV-R12_met.fits;2.91157;26512.2;6.56234;0.682667
20200601133949837_SVAKOV-R12_snap.fits;2.27765;26472.7;2.46325;0
20200601134118072_SVAKOV-R12_met.fits;1.70813;26487.3;3.6701;0.170667
20200601134143331_SVAKOV-R12_met.fits;1.92444;26513.7;8.35595;0.512
20200601134049912_SVAKOV-R12_snap.fits;2.11598;26469.7;1.76331;0
20200601134206371_SVAKOV-R12_met.fits;2.45764;26500.5;11.3834;0.341333
20200601134227875_SVAKOV-R12_met.fits;2.05734;26490.2;6.86063;0.170667
20200601134236579_SVAKOV-R12_met.fits;2.32149;26503.4;7.00753;0.170667
20200601134149987_SVAKOV-R12_snap.fits;2.26869;26494.6;2.00086;0
20200601134259960_SVAKOV-R12_met.fits;1.71015;26506.3;11.283;0.341333
20200601134250061_SVAKOV-R12_snap.fits;2.33011;26496.1;1.99269;0
20200601134350136_SVAKOV-R12_snap.fits;1.56792;26474.1;1.35852;0
20200601134529805_SVAKOV-R12_met.fits;1.36889;26500.5;5.8705;0.170667
20200601134533389_SVAKOV-R12_met.fits;1.57448;26499;4.22575;0.341333
20200601134450211_SVAKOV-R12_snap.fits;1.75365;26525.4;1.36843;0
20200601134548237_SVAKOV-R12_met.fits;1.47539;26503.4;4.50164;0.170667
20200601134550285_SVAKOV-R12_snap.fits;2.31041;26521;1.80522;0
20200601134655651_SVAKOV-R12_met.fits;1.67711;26503.4;3.45075;0.170667
20200601134729443_SVAKOV-R12_met.fits;2.05651;26509.3;8.59763;0.341333
20200601134650360_SVAKOV-R12_snap.fits;1.70429;26465.3;1.53846;0
20200601134752312_SVAKOV-R12_met.fits;1.66959;26503.4;5.87669;0.170667
20200601134814499_SVAKOV-R12_met.fits;2.02485;26504.9;5.46145;0.170667
20200601134750435_SVAKOV-R12_snap.fits;1.44846;26494.6;1.11059;0
20200601134850851_SVAKOV-R12_met.fits;1.53247;26497.6;4.1501;0.170667
20200601134850509_SVAKOV-R12_snap.fits;2.03114;26504.9;1.88342;0
20200601135026424_SVAKOV-R12_met.fits;1.78894;26503.4;3.69206;0.170667
20200601134950584_SVAKOV-R12_snap.fits;1.7605;26526.9;1.68786;0
20200601135050659_SVAKOV-R12_snap.fits;2.12199;26519.5;1.38015;0
20200601135155341_SVAKOV-R12_met.fits;1.48097;26500.5;2.99464;0.170667
20200601135217699_SVAKOV-R12_met.fits;1.61745;26490.2;7.54846;0.341333
20200601135150733_SVAKOV-R12_snap.fits;1.74635;26463.9;1.3215;0
20200601135250808_SVAKOV-R12_snap.fits;1.99506;26506.3;1.58881;0
20200601135350883_SVAKOV-R12_snap.fits;1.73878;26528.3;1.28097;0
20200601135450957_SVAKOV-R12_snap.fits;1.61337;26547.4;1.26054;0
20200601135551032_SVAKOV-R12_snap.fits;1.60099;26512.2;1.09733;0
20200601135651107_SVAKOV-R12_snap.fits;1.85829;26500.5;1.48275;0
20200601135751181_SVAKOV-R12_snap.fits;2.36471;26500.5;6.66425;0
20200601135851256_SVAKOV-R12_snap.fits;2.51759;26496.1;2.48574;0
20200601135951331_SVAKOV-R12_snap.fits;1.77159;26449.2;1.76794;0
