# file name; noise; peak f.; mag.; duration
20200601185416355_SVAKOV-R12_met.fits;1.70322;26497.6;4.99151;0.170667
20200601185608141_SVAKOV-R12_met.fits;1.39255;26497.6;6.90425;0.170667
20200601185634765_SVAKOV-R12_met.fits;1.49978;26513.7;7.62929;0.341333
20200601185650637_SVAKOV-R12_met.fits;1.51168;26502;3.05106;0.170667
20200601185741496_SVAKOV-R12_met.fits;1.31854;26502;4.53117;0.341333
20200601185750371_SVAKOV-R12_met.fits;1.45037;26504.9;3.33146;0.170667
20200601185850957_SVAKOV-R12_met.fits;1.5239;26503.4;3.18244;0.170667
20200601185948984_SVAKOV-R12_met.fits;1.51353;26499;3.07748;0.170667
20200601190024653_SVAKOV-R12_met.fits;1.34362;26496.1;3.02985;0.170667
20200601190038307_SVAKOV-R12_met.fits;1.53757;26491.7;4.37675;0.341333
20200601190013731_SVAKOV-R12_snap.fits;1.50061;26481.4;1.27725;0
20200601190113805_SVAKOV-R12_snap.fits;1.61335;26540;1.58549;0
20200601190211661_SVAKOV-R12_met.fits;1.64325;26499;6.33289;0.341333
20200601190247160_SVAKOV-R12_met.fits;1.56836;26502;7.52359;1.87733
20200601190310029_SVAKOV-R12_met.fits;1.60071;26494.6;3.43171;0.170667
20200601190213880_SVAKOV-R12_snap.fits;1.74421;26481.4;1.51788;0
20200601190343992_SVAKOV-R12_met.fits;1.55181;26482.9;3.39572;0.341333
20200601190313955_SVAKOV-R12_snap.fits;1.59215;26496.1;1.57456;0
20200601190413176_SVAKOV-R12_met.fits;1.61583;26504.9;19.5513;0.512
20200601190417443_SVAKOV-R12_met.fits;1.71787;26502;4.68155;0.341333
20200601190414029_SVAKOV-R12_snap.fits;1.36246;26474.1;1.0889;0
20200601190514104_SVAKOV-R12_snap.fits;1.69887;26494.6;1.29953;0
20200601190700941_SVAKOV-R12_met.fits;1.57753;26497.6;3.46232;0.170667
20200601190614179_SVAKOV-R12_snap.fits;1.71137;26534.2;1.35326;0
20200601190714253_SVAKOV-R12_snap.fits;1.71495;26460.9;1.28776;0
20200601190909965_SVAKOV-R12_met.fits;1.68812;26545.9;23.1089;0.512
20200601190814328_SVAKOV-R12_snap.fits;1.87889;26540;1.21822;0
20200601190914403_SVAKOV-R12_snap.fits;1.67238;26510.7;1.11708;0
20200601191046733_SVAKOV-R12_met.fits;1.68944;26507.8;11.4075;0.341333
20200601191014477_SVAKOV-R12_snap.fits;1.93309;26504.9;1.28417;0
20200601191127181_SVAKOV-R12_met.fits;1.59045;26499;10.7804;2.048
20200601191114552_SVAKOV-R12_snap.fits;1.53248;26499;2.34753;0
20200601191212920_SVAKOV-R12_met.fits;1.53248;26506.3;4.68281;0.170667
20200601191230499_SVAKOV-R12_met.fits;1.3727;26497.6;6.44817;0.341333
20200601191214627_SVAKOV-R12_snap.fits;1.46427;26477.1;1.36455;0
20200601191314701_SVAKOV-R12_snap.fits;1.42826;26518.1;1.24122;0
20200601191414776_SVAKOV-R12_snap.fits;1.65574;26450.7;1.2329;0
20200601191514851_SVAKOV-R12_snap.fits;1.56248;26480;1.08972;0
20200601191614925_SVAKOV-R12_snap.fits;1.59005;26519.5;1.36567;0
20200601191738893_SVAKOV-R12_met.fits;1.60074;26503.4;3.5761;0.341333
20200601191715000_SVAKOV-R12_snap.fits;1.94554;26507.8;1.32545;0
20200601191815075_SVAKOV-R12_snap.fits;1.68772;26513.7;1.35527;0
20200601191938019_SVAKOV-R12_met.fits;1.58801;26497.6;5.44184;0.341333
20200601191945869_SVAKOV-R12_met.fits;1.39551;26487.3;3.04902;0.170667
20200601191915149_SVAKOV-R12_snap.fits;1.88736;26471.2;1.60169;0
20200601192027512_SVAKOV-R12_met.fits;1.57366;26499;7.38716;0.170667
20200601192109325_SVAKOV-R12_met.fits;1.73102;26504.9;4.86658;0.170667
20200601192015224_SVAKOV-R12_snap.fits;1.74881;26528.3;1.621;0
20200601192147725_SVAKOV-R12_met.fits;1.46291;26503.4;3.93741;0.170667
20200601192115299_SVAKOV-R12_snap.fits;1.40015;26541.5;1.42277;0
20200601192215373_SVAKOV-R12_snap.fits;1.75262;26545.9;1.15994;0
20200601192315448_SVAKOV-R12_snap.fits;1.397;26541.5;1.4108;0
20200601192429859_SVAKOV-R12_met.fits;1.30209;26494.6;2.63533;0.170667
20200601192415523_SVAKOV-R12_snap.fits;1.14226;26526.9;1.59229;0
20200601192527373_SVAKOV-R12_met.fits;1.68843;26496.1;8.48786;0.512
20200601192601165_SVAKOV-R12_met.fits;1.35339;26519.5;2.89066;0.512
20200601192515597_SVAKOV-R12_snap.fits;1.36328;26510.7;1.34401;0
20200601192615672_SVAKOV-R12_snap.fits;1.39827;26516.6;1.54402;0
20200601192716941_SVAKOV-R12_met.fits;1.22076;26504.9;2.52251;0.170667
20200601192754317_SVAKOV-R12_met.fits;1.67918;26494.6;3.46865;0.512
20200601192715747_SVAKOV-R12_snap.fits;1.66479;26478.5;1.3351;0
20200601192815821_SVAKOV-R12_snap.fits;1.66047;26513.7;1.56937;0
20200601192915896_SVAKOV-R12_snap.fits;1.48841;26493.2;2.84038;0
20200601193015971_SVAKOV-R12_snap.fits;1.42692;26477.1;1.22869;0
20200601193118264_SVAKOV-R12_met.fits;1.0923;26490.2;3.71925;0.170667
20200601193143352_SVAKOV-R12_met.fits;1.59396;26523.9;5.73261;0.682667
20200601193116045_SVAKOV-R12_snap.fits;1.42066;26504.9;1.14361;0
20200601193216120_SVAKOV-R12_snap.fits;1.44901;26490.2;1.39145;0
20200601193350328_SVAKOV-R12_met.fits;1.39115;26491.7;5.97534;0.170667
20200601193316195_SVAKOV-R12_snap.fits;1.39208;26496.1;1.2805;0
20200601193425485_SVAKOV-R12_met.fits;1.75453;26487.3;4.06252;0.170667
20200601193416269_SVAKOV-R12_snap.fits;1.63686;26455.1;1.35953;0
20200601193516344_SVAKOV-R12_snap.fits;1.3293;26452.1;1.77758;0
20200601193616419_SVAKOV-R12_snap.fits;1.30455;26547.4;1.31256;0
20200601193747896_SVAKOV-R12_met.fits;1.3811;26493.2;3.17048;0.170667
20200601193750285_SVAKOV-R12_met.fits;1.14111;26509.3;11.6277;0.682667
20200601193809400_SVAKOV-R12_met.fits;1.50774;26503.4;3.23876;0.170667
20200601193716493_SVAKOV-R12_snap.fits;1.62795;26534.2;1.324;0
20200601193816568_SVAKOV-R12_snap.fits;1.38903;26522.5;1.3751;0
20200601193916643_SVAKOV-R12_snap.fits;1.73307;26465.3;1.48282;0
20200601194016717_SVAKOV-R12_snap.fits;1.25258;26493.2;1.47336;0
20200601194116792_SVAKOV-R12_snap.fits;1.6432;26493.2;1.02153;0
20200601194231203_SVAKOV-R12_met.fits;1.74544;26482.9;10.7487;0.341333
20200601194247416_SVAKOV-R12_met.fits;1.44844;26506.3;14.1477;0.341333
20200601194216867_SVAKOV-R12_snap.fits;1.39257;26480;1.67454;0
20200601194316941_SVAKOV-R12_snap.fits;1.08017;26522.5;1.50045;0
20200601194432205_SVAKOV-R12_met.fits;1.32642;26487.3;4.73404;0.341333
20200601194417016_SVAKOV-R12_snap.fits;1.34801;26547.4;1.22096;0
20200601194517091_SVAKOV-R12_snap.fits;1.20527;26510.7;1.53243;0
20200601194617677_SVAKOV-R12_met.fits;1.37016;26493.2;10.1713;0.341333
20200601194621432_SVAKOV-R12_met.fits;1.75954;26494.6;5.64749;0.341333
20200601194617165_SVAKOV-R12_snap.fits;1.44122;26490.2;1.17924;0
20200601194728675_SVAKOV-R12_met.fits;1.47264;26493.2;3.31267;0.170667
20200601194811512_SVAKOV-R12_met.fits;1.54182;26509.3;5.28348;0.341333
20200601194717240_SVAKOV-R12_snap.fits;1.433;26494.6;0.949247;0
20200601194817315_SVAKOV-R12_snap.fits;1.20306;26525.4;1.19692;0
20200601195006200_SVAKOV-R12_met.fits;1.32216;26478.5;5.48601;0.341333
20200601194917389_SVAKOV-R12_snap.fits;1.53468;26475.6;1.52051;0
20200601195016440_SVAKOV-R12_met.fits;1.16973;26499;2.5928;0.341333
20200601195104568_SVAKOV-R12_met.fits;1.49052;26502;4.18432;0.170667
20200601195017464_SVAKOV-R12_snap.fits;1.26798;26516.6;1.27023;0
20200601195137848_SVAKOV-R12_met.fits;1.17643;26491.7;3.16835;0.170667
20200601195143139_SVAKOV-R12_met.fits;1.44788;26504.9;3.46068;0.170667
20200601195117539_SVAKOV-R12_snap.fits;1.57456;26453.6;1.199;0
20200601195217613_SVAKOV-R12_snap.fits;1.449;26482.9;1.2892;0
20200601195317688_SVAKOV-R12_snap.fits;1.31351;26453.6;1.33576;0
20200601195417763_SVAKOV-R12_snap.fits;1.53871;26493.2;1.26345;0
20200601195517837_SVAKOV-R12_snap.fits;1.3357;26460.9;1.40857;0
20200601195617912_SVAKOV-R12_snap.fits;1.54331;26522.5;1.18153;0
20200601195717987_SVAKOV-R12_snap.fits;1.63241;26460.9;1.12856;0
20200601195818061_SVAKOV-R12_snap.fits;1.43346;26525.4;1.43038;0
20200601195918136_SVAKOV-R12_snap.fits;1.22925;26478.5;1.15957;0
