# file name; noise; peak f.; mag.; duration
20200601175455907_SVAKOV-R12_met.fits;1.67158;26490.2;13.6244;0.341333
20200601175539597_SVAKOV-R12_met.fits;1.60839;26494.6;5.74729;0.341333
20200601180009251_SVAKOV-R12_snap.fits;1.93016;26482.9;1.09499;0
20200601180108813_SVAKOV-R12_met.fits;1.89383;26494.6;7.60153;0.512
20200601180109325_SVAKOV-R12_snap.fits;1.59242;26528.3;0.916855;0
20200601180235853_SVAKOV-R12_met.fits;1.54039;26496.1;4.31632;0.170667
20200601180240803_SVAKOV-R12_met.fits;1.6729;26499;3.99753;0.170667
20200601180209400_SVAKOV-R12_snap.fits;1.68693;26513.7;1.14323;0
20200601180309133_SVAKOV-R12_met.fits;1.4073;26502;3.05631;0.170667
20200601180309475_SVAKOV-R12_snap.fits;1.27802;26493.2;1.31602;0
20200601180409549_SVAKOV-R12_snap.fits;1.50269;26459.5;1.44797;0
20200601180509624_SVAKOV-R12_snap.fits;1.72231;26547.4;1.59761;0
20200601180609699_SVAKOV-R12_snap.fits;1.55222;26535.6;1.1996;0
20200601180737933_SVAKOV-R12_met.fits;1.48672;26494.6;3.14769;0.170667
20200601180750563_SVAKOV-R12_met.fits;1.70376;26493.2;3.94233;0.682667
20200601180709773_SVAKOV-R12_snap.fits;1.45961;26540;1.34957;0
20200601180809848_SVAKOV-R12_snap.fits;1.42999;26471.2;1.35444;0
20200601180909923_SVAKOV-R12_snap.fits;1.32208;26503.4;1.42918;0
20200601181054541_SVAKOV-R12_met.fits;1.37861;26488.8;3.03496;0.682667
20200601181009997_SVAKOV-R12_snap.fits;1.63782;26469.7;1.23199;0
20200601181110072_SVAKOV-R12_snap.fits;1.46313;26469.7;1.23349;0
20200601181210147_SVAKOV-R12_snap.fits;1.57798;26471.2;1.17015;0
20200601181339064_SVAKOV-R12_met.fits;1.44255;26518.1;3.49865;0.170667
20200601181310221_SVAKOV-R12_snap.fits;1.58356;26544.4;1.67747;0
20200601181410296_SVAKOV-R12_snap.fits;1.57648;26519.5;1.2586;0
20200601181531704_SVAKOV-R12_met.fits;1.57306;26502;4.76183;0.341333
20200601181549624_SVAKOV-R12_met.fits;1.46035;26529.8;4.45187;0.170667
20200601181510371_SVAKOV-R12_snap.fits;1.34324;26482.9;1.19959;0
20200601181610445_SVAKOV-R12_snap.fits;1.70815;26455.1;1.45854;0
20200601181710520_SVAKOV-R12_snap.fits;1.73163;26519.5;1.39013;0
20200601181810595_SVAKOV-R12_snap.fits;1.57738;26469.7;1.23384;0
20200601181909645_SVAKOV-R12_met.fits;1.58711;26507.8;5.48511;0.170667
20200601181910669_SVAKOV-R12_snap.fits;1.5537;26543;1.19477;0
20200601182010744_SVAKOV-R12_snap.fits;1.64417;26449.2;1.45498;0
20200601182114232_SVAKOV-R12_met.fits;1.5037;26502;9.4114;0.170667
20200601182141368_SVAKOV-R12_met.fits;1.54866;26497.6;3.35407;0.170667
20200601182157240_SVAKOV-R12_met.fits;1.42195;26496.1;3.05033;0.341333
20200601182110819_SVAKOV-R12_snap.fits;1.33235;26484.4;1.23222;0
20200601182210893_SVAKOV-R12_snap.fits;1.58531;26452.1;1.23174;0
20200601182315747_SVAKOV-R12_met.fits;1.49002;26502;5.01448;0.170667
20200601182310968_SVAKOV-R12_snap.fits;1.33809;26475.6;1.49846;0
20200601182450125_SVAKOV-R12_met.fits;1.3544;26507.8;2.71555;0.512
20200601182411043_SVAKOV-R12_snap.fits;1.45553;26485.8;1.68288;0
20200601182511117_SVAKOV-R12_snap.fits;1.45151;26481.4;1.85418;0
20200601182649763_SVAKOV-R12_met.fits;1.62279;26491.7;4.92288;0.512
20200601182611192_SVAKOV-R12_snap.fits;1.38088;26503.4;1.73988;0
20200601182752909_SVAKOV-R12_met.fits;1.57593;26491.7;5.77471;1.024
20200601182804003_SVAKOV-R12_met.fits;1.45011;26504.9;2.98731;0.853333
20200601182807245_SVAKOV-R12_met.fits;1.57636;26496.1;8.15832;0.341333
20200601182711267_SVAKOV-R12_snap.fits;1.64604;26500.5;1.41747;0
20200601182848888_SVAKOV-R12_met.fits;1.43558;26493.2;18.289;0.341333
20200601182811341_SVAKOV-R12_snap.fits;1.63449;26490.2;2.1573;0
20200601183001933_SVAKOV-R12_met.fits;1.5096;26481.4;3.54455;0.170667
20200601182911416_SVAKOV-R12_snap.fits;1.61424;26519.5;1.2816;0
20200601183035043_SVAKOV-R12_met.fits;1.52761;26502;3.43512;0.170667
20200601183011491_SVAKOV-R12_snap.fits;1.37218;26487.3;1.47273;0
20200601183153379_SVAKOV-R12_met.fits;1.82558;26496.1;4.97515;0.170667
20200601183111565_SVAKOV-R12_snap.fits;1.77134;26543;1.84629;0
20200601183245432_SVAKOV-R12_met.fits;1.58981;26496.1;6.62462;0.512
20200601183211640_SVAKOV-R12_snap.fits;1.31926;26510.7;1.3709;0
20200601183329464_SVAKOV-R12_met.fits;1.60639;26507.8;43.551;0.853333
20200601183332536_SVAKOV-R12_met.fits;1.56085;26500.5;4.69614;0.170667
20200601183311715_SVAKOV-R12_snap.fits;1.47652;26515.1;1.27259;0
20200601183425784_SVAKOV-R12_met.fits;1.53828;26499;7.38894;0.341333
20200601183504013_SVAKOV-R12_met.fits;1.5462;26502;8.98779;0.170667
20200601183411789_SVAKOV-R12_snap.fits;1.43197;26512.2;1.34842;0
20200601183523981_SVAKOV-R12_met.fits;1.37935;26499;7.25654;0.170667
20200601183511864_SVAKOV-R12_snap.fits;1.54804;26529.8;1.37572;0
20200601183611939_SVAKOV-R12_snap.fits;1.55596;26515.1;1.08911;0
20200601183712013_SVAKOV-R12_snap.fits;1.41026;26480;1.25726;0
20200601183812088_SVAKOV-R12_snap.fits;1.61163;26455.1;1.02399;0
20200601183912163_SVAKOV-R12_snap.fits;1.52655;26455.1;1.56522;0
20200601184011555_SVAKOV-R12_met.fits;1.51477;26502;3.10342;0.170667
20200601184027768_SVAKOV-R12_met.fits;1.70327;26494.6;3.55027;0.170667
20200601184012237_SVAKOV-R12_snap.fits;1.41516;26497.6;1.23764;0
20200601184142691_SVAKOV-R12_met.fits;1.34913;26497.6;2.78705;0.170667
20200601184112312_SVAKOV-R12_snap.fits;1.73261;26494.6;1.5302;0
20200601184212387_SVAKOV-R12_snap.fits;1.42215;26512.2;1.25329;0
20200601184400248_SVAKOV-R12_met.fits;1.94738;26502;19.4139;0.341333
20200601184312461_SVAKOV-R12_snap.fits;1.47654;26502;1.20733;0
20200601184441037_SVAKOV-R12_met.fits;1.53521;26519.5;4.8701;0.341333
20200601184501005_SVAKOV-R12_met.fits;1.62588;26482.9;3.27672;0.170667
20200601184412536_SVAKOV-R12_snap.fits;1.71439;26478.5;1.46777;0
20200601184542136_SVAKOV-R12_met.fits;1.31521;26497.6;4.12796;0.341333
20200601184545720_SVAKOV-R12_met.fits;1.54258;26494.6;3.75554;0.170667
20200601184512611_SVAKOV-R12_snap.fits;1.34545;26503.4;1.39388;0
20200601184612685_SVAKOV-R12_snap.fits;1.84032;26502;1.32499;0
20200601184759864_SVAKOV-R12_met.fits;1.4517;26523.9;4.94953;0.170667
20200601184808909_SVAKOV-R12_met.fits;1.7134;26502;3.92635;0.170667
20200601184712760_SVAKOV-R12_snap.fits;1.7317;26487.3;1.27808;0
20200601184812835_SVAKOV-R12_snap.fits;1.28034;26547.4;1.29616;0
20200601184922637_SVAKOV-R12_met.fits;1.55039;26491.7;11.283;0.341333
20200601184950968_SVAKOV-R12_met.fits;1.58473;26509.3;22.3225;0.341333
20200601184912909_SVAKOV-R12_snap.fits;1.65785;26507.8;1.31617;0
20200601185012984_SVAKOV-R12_snap.fits;1.59017;26490.2;1.7608;0
20200601185125005_SVAKOV-R12_met.fits;1.8443;26474.1;15.8885;0.341333
20200601185113059_SVAKOV-R12_snap.fits;1.5543;26478.5;1.35181;0
20200601185213133_SVAKOV-R12_snap.fits;1.68993;26509.3;1.4819;0
20200601185313208_SVAKOV-R12_snap.fits;1.57965;26545.9;1.4748;0
20200601185413283_SVAKOV-R12_snap.fits;1.18584;26469.7;1.3898;0
20200601185513357_SVAKOV-R12_snap.fits;1.57221;26463.9;1.32285;0
20200601185613432_SVAKOV-R12_snap.fits;1.80505;26537.1;1.54388;0
20200601185713507_SVAKOV-R12_snap.fits;1.69362;26537.1;1.63085;0
20200601185813581_SVAKOV-R12_snap.fits;1.45444;26515.1;1.64985;0
20200601185913656_SVAKOV-R12_snap.fits;1.46797;26545.9;1.44285;0
