# file name; noise; peak f.; mag.; duration
20200601105410381_SVAKOV-R12_met.fits;2.84108;26493.2;6.05453;0.170667
20200601105516429_SVAKOV-R12_met.fits;2.14571;26512.2;6.53264;0.341333
20200601105533496_SVAKOV-R12_met.fits;2.4929;26509.3;7.53629;0.512
20200601105543053_SVAKOV-R12_met.fits;2.34628;26506.3;13.7419;0.512
20200601105724088_SVAKOV-R12_met.fits;2.04283;26504.9;6.54139;0.341333
20200601110039331_SVAKOV-R12_met.fits;2.55617;26481.4;12.6481;0.341333
20200601110037965_SVAKOV-R12_snap.fits;2.6656;26509.3;4.02744;0
20200601110136333_SVAKOV-R12_met.fits;2.6656;26509.3;7.16642;0.170667
20200601110225485_SVAKOV-R12_met.fits;2.63736;26468.3;8.46165;0.170667
20200601110138040_SVAKOV-R12_snap.fits;2.36629;26506.3;2.22705;0
20200601110238115_SVAKOV-R12_snap.fits;2.28615;26497.6;1.56015;0
20200601110339725_SVAKOV-R12_met.fits;1.94342;26496.1;4.43974;0.341333
20200601110338189_SVAKOV-R12_snap.fits;2.10038;26515.1;1.94162;0
20200601110438264_SVAKOV-R12_snap.fits;2.9756;26529.8;2.44427;0
20200601110621517_SVAKOV-R12_met.fits;2.39628;26490.2;21.1019;0.341333
20200601110538339_SVAKOV-R12_snap.fits;2.32107;26544.4;1.93987;0
20200601110638413_SVAKOV-R12_snap.fits;2.41092;26541.5;2.07104;0
20200601110738488_SVAKOV-R12_snap.fits;2.23032;26466.8;2.35997;0
20200601110838563_SVAKOV-R12_snap.fits;2.58438;26532.7;1.86712;0
20200601110940856_SVAKOV-R12_met.fits;2.30739;26491.7;5.0611;0.512
20200601110938637_SVAKOV-R12_snap.fits;3.00358;26541.5;2.60213;0
20200601111038712_SVAKOV-R12_snap.fits;2.43813;26497.6;2.83772;0
20200601111136227_SVAKOV-R12_met.fits;2.27073;26509.3;5.71065;0.170667
20200601111138787_SVAKOV-R12_snap.fits;2.55049;26488.8;2.48427;0
20200601111314189_SVAKOV-R12_met.fits;2.48743;26453.6;6.75879;0.170667
20200601111238861_SVAKOV-R12_snap.fits;2.58232;26541.5;1.90687;0
20200601111409827_SVAKOV-R12_met.fits;2.64206;26515.1;5.70812;0.341333
20200601111426723_SVAKOV-R12_met.fits;2.69724;26490.2;5.40175;0.170667
20200601111338936_SVAKOV-R12_snap.fits;2.54386;26471.2;1.99677;0
20200601111510755_SVAKOV-R12_met.fits;2.34089;26531.2;9.19106;0.170667
20200601111439011_SVAKOV-R12_snap.fits;2.42606;26453.6;2.34906;0
20200601111631651_SVAKOV-R12_met.fits;2.29453;26507.8;4.66382;0.170667
20200601111539085_SVAKOV-R12_snap.fits;2.38306;26544.4;2.41199;0
20200601111706808_SVAKOV-R12_met.fits;2.37771;26503.4;5.02633;0.170667
20200601111639160_SVAKOV-R12_snap.fits;1.99884;26471.2;2.20014;0
20200601111739235_SVAKOV-R12_snap.fits;2.73979;26460.9;2.48646;0
20200601111855011_SVAKOV-R12_met.fits;2.83688;26497.6;10.4616;0.170667
20200601111910200_SVAKOV-R12_met.fits;2.084;26491.7;11.0971;0.512
20200601111839309_SVAKOV-R12_snap.fits;2.83603;26512.2;2.87967;0
20200601112028365_SVAKOV-R12_met.fits;2.53703;26493.2;5.33314;0.341333
20200601111939384_SVAKOV-R12_snap.fits;2.4378;26544.4;1.93176;0
20200601112102669_SVAKOV-R12_met.fits;2.83314;26507.8;5.75816;0.682667
20200601112127587_SVAKOV-R12_met.fits;2.53818;26493.2;6.65528;0.170667
20200601112039459_SVAKOV-R12_snap.fits;2.44724;26449.2;2.31503;0
20200601112201549_SVAKOV-R12_met.fits;2.15247;26506.3;4.60075;0.170667
20200601112139533_SVAKOV-R12_snap.fits;2.71742;26477.1;2.77978;0
20200601112239949_SVAKOV-R12_met.fits;2.36842;26488.8;16.0505;0.341333
20200601112310157_SVAKOV-R12_met.fits;1.84879;26509.3;3.81516;0.170667
20200601112239608_SVAKOV-R12_snap.fits;2.71948;26484.4;1.95875;0
20200601112339683_SVAKOV-R12_snap.fits;2.71564;26458;1.90223;0
20200601112451533_SVAKOV-R12_met.fits;2.46974;26471.2;6.2022;0.170667
20200601112439757_SVAKOV-R12_snap.fits;2.29446;26522.5;2.40587;0
20200601112539832_SVAKOV-R12_snap.fits;2.57788;26452.1;1.90721;0
20200601112733496_SVAKOV-R12_met.fits;1.86062;26500.5;5.46771;0.341333
20200601112639907_SVAKOV-R12_snap.fits;2.98193;26499;1.55837;0
20200601112739981_SVAKOV-R12_snap.fits;2.81138;26478.5;2.56488;0
20200601112901731_SVAKOV-R12_met.fits;2.27085;26512.2;4.74961;0.170667
20200601112840056_SVAKOV-R12_snap.fits;2.07114;26518.1;2.12503;0
20200601113020920_SVAKOV-R12_met.fits;2.1891;26506.3;6.12632;0.170667
20200601112940131_SVAKOV-R12_snap.fits;2.85638;26491.7;2.35273;0
20200601113040205_SVAKOV-R12_snap.fits;2.84844;26506.3;2.4075;0
20200601113208269_SVAKOV-R12_met.fits;2.15666;26471.2;4.91405;0.170667
20200601113140280_SVAKOV-R12_snap.fits;2.67904;26532.7;1.96513;0
20200601113250424_SVAKOV-R12_met.fits;2.5504;26512.2;11.9111;0.170667
20200601113240355_SVAKOV-R12_snap.fits;2.22891;26484.4;2.38251;0
20200601113417293_SVAKOV-R12_met.fits;2.18967;26503.4;5.90518;0.170667
20200601113340429_SVAKOV-R12_snap.fits;2.65215;26496.1;2.41611;0
20200601113440504_SVAKOV-R12_snap.fits;3.0856;26449.2;2.47646;0
20200601113553549_SVAKOV-R12_met.fits;2.58221;26506.3;5.51117;0.170667
20200601113540579_SVAKOV-R12_snap.fits;2.61269;26529.8;1.95629;0
20200601113640653_SVAKOV-R12_snap.fits;2.88743;26452.1;2.29433;0
20200601113737827_SVAKOV-R12_met.fits;2.19799;26506.3;5.66746;0.341333
20200601113740728_SVAKOV-R12_snap.fits;2.57504;26503.4;2.48475;0
20200601113928248_SVAKOV-R12_met.fits;2.95112;26509.3;11.8982;0.341333
20200601113840803_SVAKOV-R12_snap.fits;2.23796;26455.1;2.28341;0
20200601113940877_SVAKOV-R12_snap.fits;2.33599;26525.4;1.99791;0
20200601114040952_SVAKOV-R12_snap.fits;2.52647;26528.3;2.1991;0
20200601114218061_SVAKOV-R12_met.fits;2.25489;26490.2;5.61435;0.170667
20200601114141027_SVAKOV-R12_snap.fits;2.39646;26500.5;2.34584;0
20200601114241101_SVAKOV-R12_snap.fits;2.31834;26541.5;1.70749;0
20200601114403021_SVAKOV-R12_met.fits;2.61033;26477.1;11.5127;0.170667
20200601114341176_SVAKOV-R12_snap.fits;2.795;26497.6;1.99501;0
20200601114441251_SVAKOV-R12_snap.fits;2.27218;26463.9;2.79514;0
20200601114616995_SVAKOV-R12_met.fits;2.50335;26519.5;22.771;0.341333
20200601114541325_SVAKOV-R12_snap.fits;2.16102;26518.1;2.29062;0
20200601114708365_SVAKOV-R12_met.fits;2.70899;26506.3;19.1522;0.853333
20200601114641400_SVAKOV-R12_snap.fits;2.54291;26460.9;2.77519;0
20200601114757517_SVAKOV-R12_met.fits;2.59124;26493.2;6.36399;0.170667
20200601114741475_SVAKOV-R12_snap.fits;2.45524;26512.2;2.71008;0
20200601114907149_SVAKOV-R12_met.fits;2.51917;26499;7.25839;0.170667
20200601114841549_SVAKOV-R12_snap.fits;2.30753;26469.7;1.98738;0
20200601115009101_SVAKOV-R12_met.fits;2.32354;26503.4;18.4794;0.341333
20200601114941624_SVAKOV-R12_snap.fits;2.85294;26512.2;1.64991;0
20200601115041699_SVAKOV-R12_snap.fits;2.22203;26541.5;1.70121;0
20200601115202424_SVAKOV-R12_met.fits;2.11916;26518.1;15.6546;0.512
20200601115209933_SVAKOV-R12_met.fits;1.97523;26499;3.98511;0.170667
20200601115222563_SVAKOV-R12_met.fits;2.26932;26497.6;5.80681;0.170667
20200601115231949_SVAKOV-R12_met.fits;1.90177;26512.2;9.39777;0.170667
20200601115141773_SVAKOV-R12_snap.fits;2.21839;26525.4;2.65566;0
20200601115241848_SVAKOV-R12_snap.fits;2.81317;26453.6;2.2264;0
20200601115341923_SVAKOV-R12_snap.fits;2.36708;26535.6;2.21304;0
20200601115441997_SVAKOV-R12_snap.fits;2.28874;26544.4;2.05896;0
20200601115542072_SVAKOV-R12_snap.fits;2.3909;26534.2;1.38602;0
20200601115642147_SVAKOV-R12_snap.fits;2.87432;26510.7;2.19631;0
20200601115742221_SVAKOV-R12_snap.fits;2.28744;26513.7;2.90638;0
20200601115842296_SVAKOV-R12_snap.fits;2.31073;26512.2;2.18386;0
20200601115942371_SVAKOV-R12_snap.fits;2.5951;26504.9;2.90235;0
