# file name; noise; peak f.; mag.; duration
20200601025258019_SVAKOV-R12_met.fits;1.60107;26516.6;5.43317;0.170667
20200601025345805_SVAKOV-R12_met.fits;1.27862;26475.6;3.02457;0.170667
20200601025437688_SVAKOV-R12_met.fits;1.68183;26522.5;6.14904;0.341333
20200601025454072_SVAKOV-R12_met.fits;1.38187;26488.8;3.0162;0.170667
20200601025513187_SVAKOV-R12_met.fits;1.29122;26504.9;15.0253;2.048
20200601025531448_SVAKOV-R12_met.fits;1.36687;26509.3;4.81203;0.170667
20200601025547661_SVAKOV-R12_met.fits;1.47406;26497.6;3.88205;1.70667
20200601025611043_SVAKOV-R12_met.fits;1.73021;26518.1;4.68511;0.170667
20200601025617699_SVAKOV-R12_met.fits;1.75854;26497.6;5.26356;2.048
20200601025645347_SVAKOV-R12_met.fits;1.38016;26504.9;5.22245;0.341333
20200601025651832_SVAKOV-R12_met.fits;1.40721;26504.9;5.52334;1.19467
20200601025705485_SVAKOV-R12_met.fits;1.44391;26499;5.96856;0.341333
20200601025748664_SVAKOV-R12_met.fits;1.3193;26503.4;3.37043;0.170667
20200601025816141_SVAKOV-R12_met.fits;1.29334;26510.7;2.76422;1.536
20200601025821261_SVAKOV-R12_met.fits;1.34082;26499;3.036;0.341333
20200601025830989_SVAKOV-R12_met.fits;1.43195;26484.4;30.95;1.536
20200601025918093_SVAKOV-R12_met.fits;1.4876;26491.7;8.3925;0.341333
20200601025946595_SVAKOV-R12_met.fits;1.54989;26523.9;7.05043;0.341333
20200601030054008_SVAKOV-R12_met.fits;1.40685;26493.2;3.12;0.170667
20200601030002125_SVAKOV-R12_snap.fits;1.57312;26488.8;1.05378;0
20200601030135139_SVAKOV-R12_met.fits;1.56041;26512.2;3.6182;0.170667
20200601030142819_SVAKOV-R12_met.fits;1.4832;26491.7;3.66198;0.170667
20200601030102200_SVAKOV-R12_snap.fits;1.46159;26547.4;1.39416;0
20200601030251597_SVAKOV-R12_met.fits;1.58353;26491.7;3.82466;0.170667
20200601030255352_SVAKOV-R12_met.fits;1.64268;26503.4;7.4961;2.048
20200601030202275_SVAKOV-R12_snap.fits;1.82193;26543;1.56854;0
20200601030302349_SVAKOV-R12_snap.fits;1.67936;26477.1;1.1805;0
20200601030402936_SVAKOV-R12_met.fits;1.42497;26502;3.15565;0.170667
20200601030457037_SVAKOV-R12_met.fits;1.48972;26521;3.59261;0.170667
20200601030402424_SVAKOV-R12_snap.fits;1.57494;26468.3;2.0004;0
20200601030513251_SVAKOV-R12_met.fits;1.48599;26523.9;6.97273;0.682667
20200601030527757_SVAKOV-R12_met.fits;1.76963;26504.9;15.7264;0.682667
20200601030554893_SVAKOV-R12_met.fits;1.45106;26518.1;4.6656;0.170667
20200601030502499_SVAKOV-R12_snap.fits;1.57398;26535.6;1.42329;0
20200601030608376_SVAKOV-R12_met.fits;1.51567;26529.8;6.33381;0.341333
20200601030602573_SVAKOV-R12_snap.fits;1.73206;26545.9;1.60441;0
20200601030731661_SVAKOV-R12_met.fits;1.75246;26471.2;6.40297;0.341333
20200601030747192_SVAKOV-R12_met.fits;1.77964;26516.6;11.1391;0.853333
20200601030702648_SVAKOV-R12_snap.fits;1.43993;26497.6;1.0964;0
20200601030802723_SVAKOV-R12_snap.fits;1.47853;26491.7;1.51663;0
20200601030859384_SVAKOV-R12_met.fits;1.73879;26529.8;11.2451;0.341333
20200601030904845_SVAKOV-R12_met.fits;1.73089;26526.9;8.48825;0.341333
20200601030931469_SVAKOV-R12_met.fits;1.82548;26516.6;4.83061;0.170667
20200601030902797_SVAKOV-R12_snap.fits;1.66297;26516.6;1.41231;0
20200601031002872_SVAKOV-R12_snap.fits;1.21412;26471.2;1.40071;0
20200601031102947_SVAKOV-R12_snap.fits;1.68441;26532.7;1.43847;0
20200601031230499_SVAKOV-R12_met.fits;1.44199;26484.4;11.0596;0.512
20200601031248589_SVAKOV-R12_met.fits;1.44021;26491.7;3.10568;0.170667
20200601031255587_SVAKOV-R12_met.fits;1.52509;26507.8;5.80792;0.512
20200601031203021_SVAKOV-R12_snap.fits;1.55527;26544.4;1.36566;0
20200601031307533_SVAKOV-R12_met.fits;1.34068;26494.6;5.51961;0.341333
20200601031303096_SVAKOV-R12_snap.fits;1.46579;26472.7;1.36971;0
20200601031428941_SVAKOV-R12_met.fits;1.63505;26507.8;9.63267;0.341333
20200601031451640_SVAKOV-R12_met.fits;1.44974;26482.9;3.19145;0.170667
20200601031403171_SVAKOV-R12_snap.fits;1.7303;26535.6;1.54732;0
20200601031512632_SVAKOV-R12_met.fits;1.36057;26525.4;3.07118;0.170667
20200601031517240_SVAKOV-R12_met.fits;1.75866;26507.8;4.70618;0.170667
20200601031520141_SVAKOV-R12_met.fits;1.23814;26503.4;9.42345;0.341333
20200601031547448_SVAKOV-R12_met.fits;1.77958;26493.2;4.39887;0.170667
20200601031551373_SVAKOV-R12_met.fits;1.43341;26494.6;3.70094;0.170667
20200601031503245_SVAKOV-R12_snap.fits;1.41056;26528.3;1.17428;0
20200601031603320_SVAKOV-R12_snap.fits;1.41862;26487.3;1.2123;0
20200601031714659_SVAKOV-R12_met.fits;1.33259;26491.7;4.14723;0.170667
20200601031703395_SVAKOV-R12_snap.fits;1.61201;26484.4;1.23684;0
20200601031803640_SVAKOV-R12_met.fits;1.67103;26497.6;7.75467;0.341333
20200601031822413_SVAKOV-R12_met.fits;1.82357;26504.9;24.7438;0.512
20200601031803469_SVAKOV-R12_snap.fits;1.41064;26460.9;1.32893;0
20200601031909688_SVAKOV-R12_met.fits;1.57965;26484.4;22.7672;0.341333
20200601031924365_SVAKOV-R12_met.fits;1.29353;26496.1;3.51223;0.170667
20200601031953037_SVAKOV-R12_met.fits;1.49963;26493.2;11.9384;0.341333
20200601031903544_SVAKOV-R12_snap.fits;1.69906;26516.6;1.82783;0
20200601032006520_SVAKOV-R12_met.fits;1.50097;26502;4.68647;0.341333
20200601032044237_SVAKOV-R12_met.fits;1.4063;26515.1;2.92479;0.170667
20200601032003619_SVAKOV-R12_snap.fits;1.89918;26487.3;1.46191;0
20200601032130147_SVAKOV-R12_met.fits;1.5102;26515.1;3.3156;0.170667
20200601032140045_SVAKOV-R12_met.fits;1.31009;26503.4;2.66198;0.170667
20200601032153357_SVAKOV-R12_met.fits;1.50854;26506.3;4.03175;0.341333
20200601032103693_SVAKOV-R12_snap.fits;1.59172;26500.5;1.47943;0
20200601032238243_SVAKOV-R12_met.fits;1.34733;26515.1;2.87002;0.170667
20200601032244387_SVAKOV-R12_met.fits;1.27424;26503.4;4.08373;0.341333
20200601032203768_SVAKOV-R12_snap.fits;1.75744;26512.2;1.37969;0
20200601032313912_SVAKOV-R12_met.fits;1.68424;26491.7;3.66306;0.170667
20200601032303843_SVAKOV-R12_snap.fits;1.39675;26510.7;1.17091;0
20200601032450168_SVAKOV-R12_met.fits;1.43527;26503.4;3.68994;0.170667
20200601032403917_SVAKOV-R12_snap.fits;1.97678;26463.9;1.41588;0
20200601032543416_SVAKOV-R12_met.fits;1.61401;26503.4;5.52623;0.170667
20200601032503992_SVAKOV-R12_snap.fits;1.67815;26487.3;2.05276;0
20200601032620792_SVAKOV-R12_met.fits;1.80124;26510.7;5.01503;0.170667
20200601032645027_SVAKOV-R12_met.fits;1.7984;26503.4;4.19516;0.170667
20200601032604067_SVAKOV-R12_snap.fits;1.62394;26529.8;1.5297;0
20200601032715917_SVAKOV-R12_met.fits;1.2349;26509.3;2.58071;0.170667
20200601032727864_SVAKOV-R12_met.fits;2.00319;26522.5;4.91122;0.853333
20200601032755171_SVAKOV-R12_met.fits;1.39028;26500.5;17.4037;0.512
20200601032800120_SVAKOV-R12_met.fits;1.7382;26491.7;4.23615;0.341333
20200601032704141_SVAKOV-R12_snap.fits;1.46928;26503.4;1.26612;0
20200601032804216_SVAKOV-R12_snap.fits;1.68134;26459.5;1.16694;0
20200601032926477_SVAKOV-R12_met.fits;1.34621;26503.4;3.6309;0.170667
20200601032933304_SVAKOV-R12_met.fits;1.52439;26513.7;3.72449;1.19467
20200601032904291_SVAKOV-R12_snap.fits;1.54363;26480;1.36408;0
20200601033004365_SVAKOV-R12_snap.fits;1.23305;26474.1;1.11252;0
20200601033104440_SVAKOV-R12_snap.fits;1.44666;26534.2;1.20351;0
20200601033236600_SVAKOV-R12_met.fits;1.40577;26493.2;4.22318;0.341333
20200601033242061_SVAKOV-R12_met.fits;1.57215;26516.6;3.3226;0.682667
20200601033252813_SVAKOV-R12_met.fits;1.33938;26496.1;8.00601;0.341333
20200601033204515_SVAKOV-R12_snap.fits;1.51175;26538.6;1.42002;0
20200601033307491_SVAKOV-R12_met.fits;1.42348;26497.6;8.38334;0.170667
20200601033327629_SVAKOV-R12_met.fits;1.57209;26500.5;6.97376;0.341333
20200601033339917_SVAKOV-R12_met.fits;1.59284;26494.6;9.70997;0.341333
20200601033348963_SVAKOV-R12_met.fits;1.71554;26510.7;7.88989;0.341333
20200601033304589_SVAKOV-R12_snap.fits;1.44346;26499;1.50689;0
20200601033404664_SVAKOV-R12_snap.fits;1.58182;26465.3;1.31475;0
20200601033503885_SVAKOV-R12_met.fits;1.84127;26499;5.39468;0.512
20200601033504739_SVAKOV-R12_snap.fits;1.59783;26507.8;1.49221;0
20200601033602595_SVAKOV-R12_met.fits;1.50744;26504.9;4.58037;0.170667
20200601033624781_SVAKOV-R12_met.fits;1.64688;26506.3;3.65817;0.512
20200601033651064_SVAKOV-R12_met.fits;1.80682;26496.1;7.5872;1.70667
20200601033604813_SVAKOV-R12_snap.fits;1.84527;26474.1;1.80667;0
20200601033759331_SVAKOV-R12_met.fits;1.40304;26491.7;6.14503;0.170667
20200601033704888_SVAKOV-R12_snap.fits;1.76968;26477.1;1.43754;0
20200601033824248_SVAKOV-R12_met.fits;1.89712;26526.9;4.59174;0.341333
20200601033804963_SVAKOV-R12_snap.fits;1.68208;26535.6;1.50509;0
20200601033910499_SVAKOV-R12_met.fits;1.61869;26507.8;4.06283;0.170667
20200601033937976_SVAKOV-R12_met.fits;1.39412;26491.7;3.76672;0.170667
20200601033905037_SVAKOV-R12_snap.fits;1.39729;26453.6;1.32022;0
20200601034055117_SVAKOV-R12_met.fits;1.47215;26487.3;19.7044;0.341333
20200601034005112_SVAKOV-R12_snap.fits;1.50302;26449.2;1.41498;0
20200601034152120_SVAKOV-R12_met.fits;1.49868;26494.6;3.14215;0.682667
20200601034105187_SVAKOV-R12_snap.fits;1.85384;26506.3;1.22032;0
20200601034244685_SVAKOV-R12_met.fits;1.22097;26506.3;10.4857;0.512
20200601034249293_SVAKOV-R12_met.fits;1.33656;26472.7;5.6043;0.170667
20200601034252195_SVAKOV-R12_met.fits;1.44497;26504.9;3.08197;0.170667
20200601034205261_SVAKOV-R12_snap.fits;1.43752;26531.2;1.17596;0
20200601034305165_SVAKOV-R12_met.fits;1.509;26500.5;3.22201;0.170667
20200601034328205_SVAKOV-R12_met.fits;1.36713;26513.7;5.06639;0.341333
20200601034305336_SVAKOV-R12_snap.fits;1.59985;26490.2;1.11072;0
20200601034402680_SVAKOV-R12_met.fits;1.47649;26518.1;3.9671;0.170667
20200601034435107_SVAKOV-R12_met.fits;1.2547;26507.8;3.67842;0.170667
20200601034438349_SVAKOV-R12_met.fits;1.59567;26497.6;3.51345;0.341333
20200601034405411_SVAKOV-R12_snap.fits;1.35353;26510.7;1.69846;0
20200601034559587_SVAKOV-R12_met.fits;1.37683;26499;5.74316;0.341333
20200601034505485_SVAKOV-R12_snap.fits;1.54905;26460.9;1.36092;0
20200601034612045_SVAKOV-R12_met.fits;1.55513;26526.9;3.73064;0.170667
20200601034615117_SVAKOV-R12_met.fits;1.36813;26488.8;3.17737;0.170667
20200601034653005_SVAKOV-R12_met.fits;1.76239;26452.1;4.77171;0.341333
20200601034605560_SVAKOV-R12_snap.fits;1.69774;26535.6;1.60667;0
20200601034749155_SVAKOV-R12_met.fits;1.57874;26502;5.15276;0.512
20200601034758029_SVAKOV-R12_met.fits;1.42732;26491.7;3.44324;0.170667
20200601034705635_SVAKOV-R12_snap.fits;1.62487;26450.7;1.44249;0
20200601034814755_SVAKOV-R12_met.fits;1.5183;26515.1;3.66994;0.170667
20200601034828749_SVAKOV-R12_met.fits;1.60039;26490.2;7.77542;0.512
20200601034840355_SVAKOV-R12_met.fits;1.58332;26510.7;6.89425;0.170667
20200601034846328_SVAKOV-R12_met.fits;1.41724;26502;4.31505;0.341333
20200601034858104_SVAKOV-R12_met.fits;1.69206;26494.6;5.79191;0.341333
20200601034805709_SVAKOV-R12_snap.fits;1.51492;26465.3;1.70968;0
20200601034909539_SVAKOV-R12_met.fits;1.37567;26516.6;7.30554;0.341333
20200601034957155_SVAKOV-R12_met.fits;1.81287;26502;4.30207;0.170667
20200601034905784_SVAKOV-R12_snap.fits;1.85946;26500.5;5.02889;0
20200601035004152_SVAKOV-R12_met.fits;1.56123;26502;4.56965;0.341333
20200601035017635_SVAKOV-R12_met.fits;1.80895;26506.3;3.77506;0.170667
20200601035101667_SVAKOV-R12_met.fits;1.59334;26496.1;7.6738;0.341333
20200601035005859_SVAKOV-R12_snap.fits;1.52026;26456.5;1.05375;0
20200601035131192_SVAKOV-R12_met.fits;1.95443;26502;5.14866;0.170667
20200601035159523_SVAKOV-R12_met.fits;1.35223;26531.2;15.9498;0.341333
20200601035105933_SVAKOV-R12_snap.fits;1.46259;26449.2;1.28969;0
20200601035208739_SVAKOV-R12_met.fits;1.3989;26503.4;4.86611;0.341333
20200601035231096_SVAKOV-R12_met.fits;1.27222;26510.7;7.40845;0.170667
20200601035206008_SVAKOV-R12_snap.fits;1.725;26493.2;1.50632;0
20200601035306083_SVAKOV-R12_snap.fits;1.48477;26490.2;1.44806;0
20200601035406157_SVAKOV-R12_snap.fits;1.58834;26543;1.45704;0
20200601035506232_SVAKOV-R12_snap.fits;1.76304;26453.6;1.54718;0
20200601035606307_SVAKOV-R12_snap.fits;1.94367;26540;1.37088;0
20200601035706381_SVAKOV-R12_snap.fits;1.44155;26509.3;1.66287;0
20200601035806456_SVAKOV-R12_snap.fits;2.06175;26462.4;1.36979;0
20200601035906531_SVAKOV-R12_snap.fits;1.88799;26502;1.11131;0
