# file name; noise; peak f.; mag.; duration
20200601195251064_SVAKOV-R12_met.fits;1.24601;26500.5;3.41752;1.024
20200601195612280_SVAKOV-R12_met.fits;1.61271;26493.2;3.54451;0.170667
20200601195650680_SVAKOV-R12_met.fits;1.47027;26485.8;3.7869;0.170667
20200601195737955_SVAKOV-R12_met.fits;1.47995;26493.2;5.46122;0.341333
20200601195747683_SVAKOV-R12_met.fits;1.63611;26502;7.19129;0.170667
20200601195859021_SVAKOV-R12_met.fits;1.36695;26494.6;5.82918;0.853333
20200601195908408_SVAKOV-R12_met.fits;1.52247;26503.4;3.15112;0.170667
20200601195955341_SVAKOV-R12_met.fits;1.3226;26515.1;4.64401;0.170667
20200601200018211_SVAKOV-R12_snap.fits;1.39843;26526.9;1.1346;0
20200601200118285_SVAKOV-R12_snap.fits;1.47796;26484.4;1.2222;0
20200601200250104_SVAKOV-R12_met.fits;1.25501;26496.1;2.99821;0.170667
20200601200305293_SVAKOV-R12_met.fits;1.52808;26506.3;3.81765;0.170667
20200601200218360_SVAKOV-R12_snap.fits;1.35712;26526.9;1.27193;0
20200601200329528_SVAKOV-R12_met.fits;1.32684;26490.2;3.62475;0.170667
20200601200318435_SVAKOV-R12_snap.fits;1.37306;26509.3;1.49303;0
20200601200416120_SVAKOV-R12_met.fits;1.42339;26507.8;17.7811;0.512
20200601200501859_SVAKOV-R12_met.fits;1.4059;26466.8;5.47777;0.170667
20200601200418509_SVAKOV-R12_snap.fits;1.09394;26545.9;1.27666;0
20200601200606200_SVAKOV-R12_met.fits;1.75963;26500.5;4.93212;0.170667
20200601200518584_SVAKOV-R12_snap.fits;1.60293;26469.7;1.09716;0
20200601200623437_SVAKOV-R12_met.fits;1.39656;26496.1;3.53626;0.170667
20200601200618659_SVAKOV-R12_snap.fits;1.2811;26478.5;0.964314;0
20200601200728461_SVAKOV-R12_met.fits;1.81808;26496.1;4.00944;0.341333
20200601200718733_SVAKOV-R12_snap.fits;1.32337;26453.6;1.30719;0
20200601200818808_SVAKOV-R12_snap.fits;1.35646;26466.8;1.10905;0
20200601201013496_SVAKOV-R12_met.fits;1.25456;26480;5.51812;0.170667
20200601200918883_SVAKOV-R12_snap.fits;1.33815;26481.4;2.21394;0
20200601201017592_SVAKOV-R12_met.fits;1.22868;26481.4;2.98123;0.170667
20200601201044557_SVAKOV-R12_met.fits;1.34428;26513.7;3.65867;0.170667
20200601201018957_SVAKOV-R12_snap.fits;1.39671;26531.2;1.39909;0
20200601201142755_SVAKOV-R12_met.fits;1.22028;26493.2;2.76585;0.170667
20200601201119032_SVAKOV-R12_snap.fits;1.58705;26513.7;1.64217;0
20200601201219107_SVAKOV-R12_snap.fits;1.50259;26458;1.21846;0
20200601201319181_SVAKOV-R12_snap.fits;1.32232;26516.6;1.46069;0
20200601201446051_SVAKOV-R12_met.fits;1.51278;26504.9;3.74294;0.170667
20200601201419256_SVAKOV-R12_snap.fits;1.36919;26534.2;1.38003;0
20200601201545613_SVAKOV-R12_met.fits;1.41885;26493.2;4.57582;0.341333
20200601201558243_SVAKOV-R12_met.fits;1.3618;26496.1;13.1602;0.341333
20200601201607288_SVAKOV-R12_met.fits;1.35541;26468.3;2.71309;0.170667
20200601201519331_SVAKOV-R12_snap.fits;1.35411;26474.1;1.62278;0
20200601201651832_SVAKOV-R12_met.fits;1.06373;26502;2.23857;0.170667
20200601201619405_SVAKOV-R12_snap.fits;1.3764;26541.5;1.81238;0
20200601201720333_SVAKOV-R12_met.fits;1.51119;26493.2;3.16174;0.170667
20200601201752419_SVAKOV-R12_met.fits;1.48241;26503.4;3.29805;0.170667
20200601201719480_SVAKOV-R12_snap.fits;1.53331;26523.9;1.18164;0
20200601201836963_SVAKOV-R12_met.fits;1.4747;26509.3;7.3346;0.341333
20200601201900003_SVAKOV-R12_met.fits;1.47037;26519.5;4.3182;0.853333
20200601201819555_SVAKOV-R12_snap.fits;1.41047;26474.1;1.06683;0
20200601201919629_SVAKOV-R12_snap.fits;1.35473;26487.3;1.19227;0
20200601202019704_SVAKOV-R12_snap.fits;1.41403;26456.5;1.48156;0
20200601202119779_SVAKOV-R12_snap.fits;1.31963;26485.8;1.13418;0
20200601202258936_SVAKOV-R12_met.fits;1.61963;26493.2;4.72955;0.512
20200601202219853_SVAKOV-R12_snap.fits;1.3547;26453.6;1.22058;0
20200601202317709_SVAKOV-R12_met.fits;1.42568;26488.8;8.39693;0.170667
20200601202333240_SVAKOV-R12_met.fits;1.10828;26488.8;56.5938;0.512
20200601202406861_SVAKOV-R12_met.fits;1.36875;26475.6;3.81374;0.341333
20200601202319928_SVAKOV-R12_snap.fits;1.34772;26547.4;1.41098;0
20200601202420003_SVAKOV-R12_snap.fits;1.49184;26545.9;1.11308;0
20200601202517176_SVAKOV-R12_met.fits;1.40351;26475.6;5.82596;0.170667
20200601202520077_SVAKOV-R12_snap.fits;1.3938;26497.6;1.13063;0
20200601202640461_SVAKOV-R12_met.fits;1.63004;26487.3;6.99522;0.341333
20200601202620152_SVAKOV-R12_snap.fits;1.55445;26496.1;1.31822;0
20200601202720227_SVAKOV-R12_snap.fits;1.36557;26481.4;0.982682;0
20200601202851021_SVAKOV-R12_met.fits;1.18064;26484.4;2.91864;0.170667
20200601202820301_SVAKOV-R12_snap.fits;1.47783;26500.5;1.02524;0
20200601203003896_SVAKOV-R12_met.fits;1.39347;26480;5.88038;0.170667
20200601202920376_SVAKOV-R12_snap.fits;1.67754;26465.3;1.23829;0
20200601203043149_SVAKOV-R12_met.fits;1.34061;26477.1;4.89578;1.024
20200601203115405_SVAKOV-R12_met.fits;1.33916;26507.8;3.43838;0.170667
20200601203020451_SVAKOV-R12_snap.fits;1.54034;26474.1;1.3717;0
20200601203149539_SVAKOV-R12_met.fits;1.55069;26496.1;3.25341;0.170667
20200601203120525_SVAKOV-R12_snap.fits;1.31634;26460.9;1.3737;0
20200601203220600_SVAKOV-R12_snap.fits;1.46066;26510.7;1.2939;0
20200601203357539_SVAKOV-R12_met.fits;1.27372;26471.2;5.97405;0.170667
20200601203320675_SVAKOV-R12_snap.fits;1.39188;26547.4;1.24441;0
20200601203514168_SVAKOV-R12_met.fits;1.28499;26496.1;2.75157;0.170667
20200601203420749_SVAKOV-R12_snap.fits;1.43653;26537.1;1.38719;0
20200601203552739_SVAKOV-R12_met.fits;1.51553;26471.2;9.52891;0.341333
20200601203520824_SVAKOV-R12_snap.fits;1.40992;26535.6;1.63518;0
20200601203652301_SVAKOV-R12_met.fits;1.22727;26515.1;3.87779;0.170667
20200601203620899_SVAKOV-R12_snap.fits;1.4495;26460.9;1.05679;0
20200601203802104_SVAKOV-R12_met.fits;1.35494;26523.9;3.6859;0.170667
20200601203720973_SVAKOV-R12_snap.fits;1.67095;26488.8;1.22954;0
20200601203859277_SVAKOV-R12_met.fits;1.38547;26502;4.94924;0.341333
20200601203821048_SVAKOV-R12_snap.fits;1.3654;26474.1;1.40547;0
20200601203952867_SVAKOV-R12_met.fits;1.49065;26500.5;3.89386;0.170667
20200601203921123_SVAKOV-R12_snap.fits;1.59464;26456.5;1.27472;0
20200601204021368_SVAKOV-R12_met.fits;1.2666;26488.8;4.00913;0.170667
20200601204032120_SVAKOV-R12_met.fits;1.69741;26499;6.87956;0.341333
20200601204021197_SVAKOV-R12_snap.fits;1.36237;26547.4;1.71465;0
20200601204121272_SVAKOV-R12_snap.fits;1.57164;26519.5;1.20822;0
20200601204239949_SVAKOV-R12_met.fits;1.42715;26472.7;3.22419;0.170667
20200601204221347_SVAKOV-R12_snap.fits;1.40538;26510.7;1.385;0
20200601204341389_SVAKOV-R12_met.fits;1.43405;26472.7;3.1194;0.170667
20200601204401869_SVAKOV-R12_met.fits;1.41146;26493.2;32.9167;0.512
20200601204321421_SVAKOV-R12_snap.fits;1.25956;26521;1.25227;0
20200601204440781_SVAKOV-R12_met.fits;1.49922;26474.1;3.34154;0.341333
20200601204509112_SVAKOV-R12_met.fits;1.37802;26493.2;3.64054;0.170667
20200601204421496_SVAKOV-R12_snap.fits;1.40237;26547.4;1.31227;0
20200601204525667_SVAKOV-R12_met.fits;1.10806;26515.1;3.88174;0.170667
20200601204521571_SVAKOV-R12_snap.fits;1.50304;26506.3;1.2655;0
20200601204647928_SVAKOV-R12_met.fits;1.38616;26484.4;6.94387;0.341333
20200601204621645_SVAKOV-R12_snap.fits;1.41788;26509.3;1.48879;0
20200601204723085_SVAKOV-R12_met.fits;1.47854;26458;8.17704;0.341333
20200601204721720_SVAKOV-R12_snap.fits;1.35278;26522.5;1.34357;0
20200601204830840_SVAKOV-R12_met.fits;1.25597;26509.3;3.38343;0.170667
20200601204840056_SVAKOV-R12_met.fits;1.36555;26494.6;2.78398;0.170667
20200601204908557_SVAKOV-R12_met.fits;1.29635;26490.2;4.43979;0.170667
20200601204821795_SVAKOV-R12_snap.fits;1.23085;26534.2;0.931889;0
20200601205003512_SVAKOV-R12_met.fits;1.35988;26484.4;4.58203;0.341333
20200601204921869_SVAKOV-R12_snap.fits;1.61612;26513.7;1.12149;0
20200601205045155_SVAKOV-R12_met.fits;1.46567;26459.5;3.15843;0.170667
20200601205113827_SVAKOV-R12_met.fits;1.29539;26482.9;4.93332;0.341333
20200601205021944_SVAKOV-R12_snap.fits;1.42654;26502;1.06153;0
20200601205132771_SVAKOV-R12_met.fits;1.47124;26469.7;13.5258;0.341333
20200601205155811_SVAKOV-R12_met.fits;1.24286;26488.8;2.87021;0.170667
20200601205122019_SVAKOV-R12_snap.fits;1.59901;26458;1.56607;0
20200601205222093_SVAKOV-R12_snap.fits;1.50225;26468.3;1.08843;0
20200601205322168_SVAKOV-R12_snap.fits;1.46278;26519.5;1.17336;0
20200601205422243_SVAKOV-R12_snap.fits;1.52586;26544.4;1.08196;0
20200601205522317_SVAKOV-R12_snap.fits;1.44212;26449.2;1.37835;0
20200601205622392_SVAKOV-R12_snap.fits;1.29835;26472.7;1.23583;0
20200601205722467_SVAKOV-R12_snap.fits;1.31409;26497.6;1.29832;0
20200601205822541_SVAKOV-R12_snap.fits;1.14843;26522.5;0.994076;0
20200601205922616_SVAKOV-R12_snap.fits;1.41776;26503.4;1.06505;0
