#timestamp,LO_Frequency,Hit,StdDev 
1591020015.6,286047000.1,N
1591020035.4,286047002.5,N
1591020055.3,286047002.4,N
1591020075.1,286047000.3,N
1591020095.8,286047002.6,N
1591020115.7,286047002.5,N
1591020135.5,286046999.7,N
1591020155.4,286046999.7,N
1591020175.2,286047002.6,N
1591020195.0,286047002.7,N
1591020195.9,286047002.7,N
1591020215.8,286047001.1,N
1591020235.6,286046999.9,N
1591020255.5,286047002.3,N
1591020275.3,286043007.9,Y
1591020295.1,286047002.4,P
1591020315.9,286047000.3,N
1591020335.7,286047000.6,N
1591020355.6,286047000.6,N
1591020375.4,286047000.5,N
1591020395.2,286047000.5,N
1591020415.1,286047001.0,N
1591020416.0,286047001.0,N
1591020435.8,286046998.2,N
1591020455.7,286046998.8,N
1591020475.5,286046998.6,N
1591020495.3,286047000.4,N
1591020515.2,286046999.8,N
1591020535.9,286047000.4,N
1591020555.7,286047000.6,N
1591020575.6,286047001.2,N
1591020595.4,286047000.7,N
1591020615.3,286047001.0,N
1591020635.1,286046998.1,N
1591020636.0,286046998.1,N
1591020655.8,286046996.7,N
1591020675.7,286046998.5,N
1591020695.5,286046998.6,N
1591020715.3,286046999.3,N
1591020735.2,286046998.7,N
1591020755.0,286046999.4,N
1591020755.9,286046999.4,N
1591020775.8,286046998.2,N
1591020795.6,286047001.1,N
1591020815.4,286046998.1,N
1591020835.3,286047000.9,N
1591020855.1,286046998.3,N
1591020875.9,286046998.5,N
1591020895.7,286046999.1,N
1591020915.5,286046999.6,N
1591020935.4,286046998.5,N
1591020955.2,286046998.2,N
1591020975.1,286046998.1,N
1591020976.0,286046998.1,N
1591020995.8,286046996.9,N
1591021015.6,286046999.6,N
1591021035.5,286046996.9,N
1591021055.3,286046997.5,N
1591021075.2,286046997.2,N
1591021095.9,286046999.0,N
1591021115.7,286046998.9,N
1591021135.6,286047001.0,N
1591021155.4,286047001.2,N
1591021175.2,286047000.0,N
1591021195.1,286046999.8,N
1591021196.0,286046999.8,N
1591021215.8,286047000.6,N
1591021235.7,286047000.3,N
1591021255.5,286047000.6,N
1591021275.3,286047001.8,N
1591021295.2,286047000.0,N
1591021315.0,286046998.1,N
1591021315.9,286046998.1,N
1591021335.8,286047000.7,N
1591021355.6,286046998.1,N
1591021375.4,286046998.1,N
1591021395.3,286047000.4,N
1591021415.1,286047000.3,N
1591021435.9,286047000.5,N
1591021455.7,286047002.4,N
1591021475.5,286047000.2,N
1591021495.4,286047000.1,N
1591021515.2,286047001.0,N
1591021535.0,286047000.5,N
1591021535.9,286047000.5,N
1591021555.8,286047000.3,N
1591021575.6,286047002.4,N
1591021595.5,286047002.5,N
1591021615.3,286047004.3,Y
1591021635.1,286047004.2,P
1591021655.9,286047003.8,N
1591021675.7,286047006.0,P
1591021695.6,286047003.3,N
1591021715.4,286047004.1,N
1591021735.2,286047003.2,N
1591021755.1,286047003.7,N
1591021756.0,286047003.7,N
1591021775.8,286047005.4,Y
1591021795.6,286047000.2,P
1591021815.5,286047001.8,N
1591021835.3,286047001.7,N
1591021855.2,286047004.3,Y
1591021875.0,286047000.1,P
1591021875.9,286047000.1,N
1591021895.7,286047000.0,N
1591021915.6,286047002.6,Y
1591021935.4,286046998.4,P
1591021955.3,286046996.5,P
1591021975.1,286046997.4,N
1591021995.9,286046999.5,N
1591022015.7,286046996.5,N
1591022035.5,286046998.9,N
1591022055.4,286046999.2,N
1591022075.2,286046998.6,N
1591022095.1,286046998.6,N
1591022096.0,286046998.6,N
1591022115.8,286046999.0,N
1591022135.6,286047000.8,N
1591022155.5,286046998.6,N
1591022175.3,286046998.5,N
1591022195.1,286046999.1,N
1591022215.9,286046999.6,N
1591022235.7,286046999.2,N
1591022255.6,286046998.7,N
1591022275.4,286046998.6,N
1591022295.2,286046999.0,N
1591022315.1,286046999.1,N
1591022316.0,286046999.1,N
1591022335.8,286046999.5,N
1591022355.6,286046998.8,N
1591022375.5,286046998.6,N
1591022395.3,286047000.8,N
1591022415.2,286047001.2,N
1591022435.9,286046998.2,N
1591022455.7,286047000.1,N
1591022475.6,286047004.0,Y
1591022495.4,286047004.4,P
1591022515.3,286047002.2,N
1591022535.1,286047002.0,N
1591022555.8,286047001.9,N
1591022575.7,286047004.3,N
1591022595.5,286047003.3,N
1591022615.4,286047001.8,N
1591022635.2,286047002.1,N
1591022655.0,286047002.8,N
1591022655.9,286682708.3,Y
1591022675.8,286046997.1,P
1591022695.6,286046997.6,N
1591022715.5,286046997.7,N
1591022735.3,286046997.4,N
1591022755.1,286046997.0,N
1591022775.9,286046997.0,N
1591022795.7,286046998.7,N
1591022815.5,286046999.4,N
1591022835.4,286046998.6,N
1591022855.2,286046999.3,N
1591022875.1,286046998.4,N
1591022876.0,286046998.4,N
1591022895.8,286046998.7,N
1591022915.6,286046998.5,N
1591022935.5,286046999.3,N
1591022955.3,286046998.4,N
1591022975.2,286046998.9,N
1591022995.9,286046996.6,N
1591023015.7,286046999.6,N
1591023035.6,286046999.2,N
1591023055.4,286046999.4,N
1591023075.2,286046996.8,N
1591023095.1,286046997.3,N
1591023096.0,286046997.3,N
1591023115.8,286046997.5,N
1591023135.7,286046995.1,Y
1591023155.5,286046996.2,P
1591023175.3,286046993.6,P
1591023195.2,286046993.5,P
1591023215.0,286046994.6,N
1591023215.9,286046994.6,N
1591023235.8,286046994.7,Y
1591023255.6,286046997.8,P
1591023275.4,286046997.1,N
1591023295.3,286046999.5,N
1591023315.1,286046999.2,N
1591023335.9,286046999.6,N
1591023355.7,286046997.0,N
1591023375.5,286046999.3,N
1591023395.4,286046999.4,N
1591023415.2,286046999.1,N
1591023435.0,286046997.2,N
1591023435.9,286046997.2,N
1591023455.8,286046997.4,N
1591023475.6,286046996.7,N
1591023495.5,286046997.1,N
1591023515.3,286046997.8,N
1591023535.1,286046997.1,N
1591023555.9,286046997.2,N
1591023575.7,286046997.4,N
1591023595.6,286046997.2,N
