# file name; noise; peak f.; mag.; duration
20200601145314573_SVAKOV-R12_met.fits;1.81774;26490.2;4.9923;1.19467
20200601145320717_SVAKOV-R12_met.fits;2.04787;26500.5;8.55633;0.512
20200601145522744_SVAKOV-R12_met.fits;1.56021;26500.5;3.38452;0.170667
20200601145650979_SVAKOV-R12_met.fits;1.50557;26485.8;3.75072;0.170667
20200601145720845_SVAKOV-R12_met.fits;2.95933;26510.7;24.2751;0.341333
20200601145723917_SVAKOV-R12_met.fits;2.55706;26449.2;6.80445;0.170667
20200601145747640_SVAKOV-R12_met.fits;1.7518;26497.6;4.6164;0.170667
20200601145818189_SVAKOV-R12_met.fits;2.66508;26512.2;23.3116;1.024
20200601145847032_SVAKOV-R12_met.fits;1.82224;26481.4;7.44409;0.170667
20200601145850616_SVAKOV-R12_met.fits;2.18649;26496.1;6.79003;0.341333
20200601145933283_SVAKOV-R12_met.fits;2.27273;26500.5;4.87834;0.170667
20200601145943864_SVAKOV-R12_met.fits;1.71019;26509.3;8.43198;0.170667
20200601150109027_SVAKOV-R12_met.fits;1.85852;26499;10.3801;0.512
20200601150055885_SVAKOV-R12_snap.fits;1.84608;26493.2;1.53305;0
20200601150212173_SVAKOV-R12_met.fits;2.03711;26518.1;4.41988;0.170667
20200601150216952_SVAKOV-R12_met.fits;1.73792;26506.3;5.46976;0.170667
20200601150155960_SVAKOV-R12_snap.fits;1.91517;26509.3;1.18512;0
20200601150311907_SVAKOV-R12_met.fits;1.68767;26510.7;4.67901;0.341333
20200601150323683_SVAKOV-R12_met.fits;1.90417;26499;14.9122;0.512
20200601150326413_SVAKOV-R12_met.fits;1.80699;26474.1;4.43424;0.170667
20200601150256035_SVAKOV-R12_snap.fits;1.75846;26487.3;1.56086;0
20200601150356109_SVAKOV-R12_snap.fits;2.13097;26468.3;1.52162;0
20200601150456184_SVAKOV-R12_snap.fits;1.78802;26528.3;1.6616;0
20200601150608547_SVAKOV-R12_met.fits;1.38971;26482.9;3.54006;0.170667
20200601150556259_SVAKOV-R12_snap.fits;2.1093;26534.2;2.19512;0
20200601150656333_SVAKOV-R12_snap.fits;1.92086;26474.1;1.72498;0
20200601150756408_SVAKOV-R12_snap.fits;1.69623;26503.4;1.57146;0
20200601150856483_SVAKOV-R12_snap.fits;2.36771;26499;1.50418;0
20200601151008845_SVAKOV-R12_met.fits;2.11749;26504.9;4.39537;0.170667
20200601151037176_SVAKOV-R12_met.fits;1.79208;26504.9;5.3138;0.341333
20200601150956557_SVAKOV-R12_snap.fits;1.76831;26481.4;2.08152;0
20200601151107725_SVAKOV-R12_met.fits;2.05587;26519.5;5.41845;1.024
20200601151150221_SVAKOV-R12_met.fits;2.52786;26468.3;6.6909;0.341333
20200601151056632_SVAKOV-R12_snap.fits;1.91841;26452.1;1.37584;0
20200601151158584_SVAKOV-R12_met.fits;2.16667;26497.6;4.43215;0.512
20200601151246371_SVAKOV-R12_met.fits;1.7486;26535.6;13.8695;0.341333
20200601151156707_SVAKOV-R12_snap.fits;2.38712;26541.5;1.38689;0
20200601151323405_SVAKOV-R12_met.fits;1.90072;26518.1;3.93543;0.170667
20200601151349859_SVAKOV-R12_met.fits;1.96204;26522.5;15.3979;0.512
20200601151256781_SVAKOV-R12_snap.fits;1.82608;26512.2;1.45853;0
20200601151356856_SVAKOV-R12_snap.fits;1.94895;26493.2;1.60044;0
20200601151507512_SVAKOV-R12_met.fits;2.05453;26499;13.5942;0.341333
20200601151456931_SVAKOV-R12_snap.fits;1.97611;26509.3;2.12013;0
20200601151557005_SVAKOV-R12_snap.fits;1.82366;26452.1;1.75215;0
20200601151702200_SVAKOV-R12_met.fits;1.5807;26510.7;4.82027;0.341333
20200601151720632_SVAKOV-R12_met.fits;1.83629;26490.2;3.6769;0.682667
20200601151739064_SVAKOV-R12_met.fits;2.02905;26504.9;7.7344;0.170667
20200601151657080_SVAKOV-R12_snap.fits;1.62368;26471.2;1.03223;0
20200601151813027_SVAKOV-R12_met.fits;2.13759;26500.5;4.57221;0.512
20200601151835896_SVAKOV-R12_met.fits;1.55372;26488.8;4.68815;0.170667
20200601151757155_SVAKOV-R12_snap.fits;2.29191;26493.2;1.3627;0
20200601151909347_SVAKOV-R12_met.fits;1.78832;26496.1;12.4338;0.682667
20200601151857229_SVAKOV-R12_snap.fits;1.9665;26487.3;2.08043;0
20200601151957304_SVAKOV-R12_snap.fits;2.12276;26458;1.37203;0
20200601152059085_SVAKOV-R12_met.fits;1.47379;26500.5;9.94404;0.341333
20200601152104547_SVAKOV-R12_met.fits;2.13583;26538.6;5.19374;0.170667
20200601152057379_SVAKOV-R12_snap.fits;2.26191;26462.4;2.02864;0
20200601152214520_SVAKOV-R12_met.fits;2.02036;26497.6;15.496;0.341333
20200601152217421_SVAKOV-R12_met.fits;2.39506;26497.6;21.8688;0.341333
20200601152220664_SVAKOV-R12_met.fits;1.82427;26502;4.72441;0.512
20200601152157453_SVAKOV-R12_snap.fits;2.29727;26449.2;1.92376;0
20200601152305037_SVAKOV-R12_met.fits;1.76394;26497.6;3.84798;0.170667
20200601152334563_SVAKOV-R12_met.fits;1.95098;26519.5;13.4689;0.341333
20200601152257528_SVAKOV-R12_snap.fits;1.95745;26537.1;1.63075;0
20200601152357603_SVAKOV-R12_snap.fits;1.75297;26484.4;1.29119;0
20200601152457677_SVAKOV-R12_snap.fits;1.38787;26512.2;1.20853;0
20200601152616867_SVAKOV-R12_met.fits;1.70534;26510.7;5.72878;0.170667
20200601152557752_SVAKOV-R12_snap.fits;1.90347;26516.6;1.52988;0
20200601152724280_SVAKOV-R12_met.fits;1.8433;26482.9;3.80886;0.170667
20200601152657827_SVAKOV-R12_snap.fits;2.1562;26466.8;1.66313;0
20200601152757901_SVAKOV-R12_snap.fits;1.94729;26525.4;3.15908;0
20200601152856611_SVAKOV-R12_met.fits;1.67501;26516.6;13.781;0.341333
20200601152857976_SVAKOV-R12_snap.fits;2.08531;26471.2;2.07486;0
20200601152959757_SVAKOV-R12_met.fits;2.31271;26481.4;5.39681;0.341333
20200601153034232_SVAKOV-R12_met.fits;1.71938;26504.9;34.454;0.682667
20200601153040547_SVAKOV-R12_met.fits;1.39484;26499;3.16714;0.170667
20200601152958051_SVAKOV-R12_snap.fits;1.8024;26455.1;1.6652;0
20200601153056077_SVAKOV-R12_met.fits;2.09276;26500.5;6.14139;0.170667
20200601153110072_SVAKOV-R12_met.fits;1.76115;26488.8;4.92012;0.170667
20200601153058125_SVAKOV-R12_snap.fits;1.66135;26519.5;1.5846;0
20200601153203832_SVAKOV-R12_met.fits;1.85171;26500.5;10.6362;0.341333
20200601153158200_SVAKOV-R12_snap.fits;1.23094;26499;1.54582;0
20200601153257933_SVAKOV-R12_met.fits;1.74868;26485.8;4.17668;0.170667
20200601153258275_SVAKOV-R12_snap.fits;1.64463;26521;1.50293;0
20200601153357496_SVAKOV-R12_met.fits;2.05571;26507.8;5.04435;0.341333
20200601153403811_SVAKOV-R12_met.fits;1.5323;26507.8;4.59325;0.341333
20200601153358349_SVAKOV-R12_snap.fits;1.66756;26541.5;1.67926;0
20200601153504397_SVAKOV-R12_met.fits;1.53538;26491.7;9.03038;0.341333
20200601153539043_SVAKOV-R12_met.fits;1.5283;26502;10.0309;0.341333
20200601153458424_SVAKOV-R12_snap.fits;1.90049;26497.6;1.82616;0
20200601153558499_SVAKOV-R12_snap.fits;1.77933;26480;2.06466;0
20200601153748067_SVAKOV-R12_met.fits;1.60647;26513.7;3.25957;0.170667
20200601153658573_SVAKOV-R12_snap.fits;2.19587;26516.6;1.79858;0
20200601153816909_SVAKOV-R12_met.fits;1.64411;26506.3;6.82246;0.341333
20200601153758648_SVAKOV-R12_snap.fits;1.65451;26462.4;1.53942;0
20200601153858723_SVAKOV-R12_snap.fits;1.60123;26503.4;1.58426;0
20200601154051363_SVAKOV-R12_met.fits;1.97668;26513.7;4.73261;0.512
20200601154054605_SVAKOV-R12_met.fits;1.84066;26522.5;9.60114;0.512
20200601153958797_SVAKOV-R12_snap.fits;1.6375;26482.9;1.1182;0
20200601154102797_SVAKOV-R12_met.fits;1.72496;26499;4.0189;0.170667
20200601154138979_SVAKOV-R12_met.fits;1.66364;26510.7;4.8063;0.341333
20200601154058872_SVAKOV-R12_snap.fits;1.43092;26450.7;1.28245;0
20200601154214307_SVAKOV-R12_met.fits;2.05948;26490.2;13.1516;0.341333
20200601154232056_SVAKOV-R12_met.fits;1.60783;26500.5;4.71826;0.341333
20200601154158947_SVAKOV-R12_snap.fits;1.89801;26472.7;1.65445;0
20200601154310627_SVAKOV-R12_met.fits;2.01016;26523.9;4.39757;0.170667
20200601154317453_SVAKOV-R12_met.fits;1.56921;26491.7;4.66235;0.341333
20200601154340323_SVAKOV-R12_met.fits;1.81349;26474.1;4.46956;0.170667
20200601154342371_SVAKOV-R12_met.fits;1.92808;26502;9.14075;0.341333
20200601154259021_SVAKOV-R12_snap.fits;2.0077;26518.1;1.70147;0
20200601154407117_SVAKOV-R12_met.fits;2.09262;26497.6;4.9963;0.170667
20200601154432376_SVAKOV-R12_met.fits;1.67549;26504.9;3.92383;0.170667
20200601154359096_SVAKOV-R12_snap.fits;1.859;26543;1.82944;0
20200601154530403_SVAKOV-R12_met.fits;1.88603;26490.2;10.7825;0.341333
20200601154459171_SVAKOV-R12_snap.fits;2.23796;26490.2;1.90001;0
20200601154559245_SVAKOV-R12_snap.fits;1.23213;26503.4;1.69391;0
20200601154657272_SVAKOV-R12_met.fits;1.60611;26506.3;5.55154;0.341333
20200601154659320_SVAKOV-R12_snap.fits;2.53258;26509.3;1.31503;0
20200601154800760_SVAKOV-R12_met.fits;1.47635;26481.4;4.04505;0.170667
20200601154805368_SVAKOV-R12_met.fits;1.95567;26516.6;4.79277;0.170667
20200601154814925_SVAKOV-R12_met.fits;1.95771;26497.6;4.07428;0.512
20200601154837795_SVAKOV-R12_met.fits;1.4502;26499;3.82658;1.36533
20200601154845133_SVAKOV-R12_met.fits;2.46069;26509.3;13.0591;0.341333
20200601154759395_SVAKOV-R12_snap.fits;2.13641;26458;1.92322;0
20200601154859469_SVAKOV-R12_met.fits;1.78136;26497.6;7.66333;1.536
20200601154859469_SVAKOV-R12_snap.fits;1.68404;26538.6;1.43203;0
20200601154957155_SVAKOV-R12_met.fits;1.44836;26500.5;3.68432;0.170667
20200601155008077_SVAKOV-R12_met.fits;1.50963;26509.3;5.51547;0.341333
20200601154959544_SVAKOV-R12_snap.fits;2.07775;26494.6;1.56108;0
20200601155059619_SVAKOV-R12_snap.fits;2.62918;26509.3;2.2221;0
20200601155210616_SVAKOV-R12_met.fits;2.04438;26504.9;12.1178;0.341333
20200601155159693_SVAKOV-R12_snap.fits;1.85368;26547.4;1.96704;0
20200601155259768_SVAKOV-R12_snap.fits;1.75841;26462.4;1.51768;0
20200601155359843_SVAKOV-R12_snap.fits;2.14192;26485.8;1.26835;0
20200601155459917_SVAKOV-R12_snap.fits;2.03356;26458;1.6101;0
20200601155559992_SVAKOV-R12_snap.fits;1.71279;26456.5;1.50063;0
20200601155700067_SVAKOV-R12_snap.fits;1.9699;26540;1.64805;0
20200601155800141_SVAKOV-R12_snap.fits;1.75737;26547.4;1.63596;0
20200601155900216_SVAKOV-R12_snap.fits;1.7835;26507.8;1.50137;0
