# file name; noise; peak f.; mag.; duration
20210113030026382_ZVPP-R7_snap.fits;4.2961;26455.1;4.98998;0
20210113030126457_ZVPP-R7_snap.fits;4.18695;26463.9;4.22325;0
20210113030226531_ZVPP-R7_snap.fits;5.11526;26506.3;4.24727;0
20210113030326606_ZVPP-R7_snap.fits;4.65416;26472.7;4.04035;0
20210113030504057_ZVPP-R7_met.fits;5.03005;26477.1;24.3574;0.341333
20210113030426681_ZVPP-R7_snap.fits;4.43824;26450.7;5.55754;0
20210113030526755_ZVPP-R7_snap.fits;4.73093;26482.9;3.73095;0
20210113030626830_ZVPP-R7_snap.fits;5.24515;26521;4.48152;0
20210113030726905_ZVPP-R7_snap.fits;5.59482;26471.2;5.10098;0
20210113030826979_ZVPP-R7_snap.fits;3.74109;26496.1;4.93655;0
20210113030927054_ZVPP-R7_snap.fits;5.23492;26471.2;3.90498;0
20210113031048803_ZVPP-R7_met.fits;4.74182;26480;11.927;0.170667
20210113031027129_ZVPP-R7_snap.fits;5.09167;26488.8;3.36312;0
20210113031127203_ZVPP-R7_snap.fits;5.49237;26545.9;5.25936;0
20210113031227278_ZVPP-R7_snap.fits;4.4428;26455.1;4.1179;0
20210113031327353_ZVPP-R7_snap.fits;4.9408;26518.1;4.77264;0
20210113031427427_ZVPP-R7_snap.fits;5.9894;26525.4;4.43137;0
20210113031527502_ZVPP-R7_snap.fits;4.96133;26534.2;3.35932;0
20210113031638499_ZVPP-R7_met.fits;5.81578;26526.9;11.7158;0.170667
20210113031712633_ZVPP-R7_met.fits;4.84855;26468.3;12.3034;0.341333
20210113031627577_ZVPP-R7_snap.fits;5.83601;26458;4.17419;0
20210113031727651_ZVPP-R7_snap.fits;4.69934;26456.5;4.71228;0
20210113031840526_ZVPP-R7_met.fits;4.29112;26493.2;65.288;0.512
20210113031827726_ZVPP-R7_snap.fits;4.76102;26488.8;4.54107;0
20210113031927801_ZVPP-R7_snap.fits;5.06215;26471.2;3.64356;0
20210113032027875_ZVPP-R7_snap.fits;5.15119;26537.1;4.39573;0
20210113032127950_ZVPP-R7_snap.fits;5.3747;26478.5;3.82931;0
20210113032228025_ZVPP-R7_snap.fits;5.40217;26515.1;4.32192;0
20210113032328099_ZVPP-R7_snap.fits;5.39304;26480;4.86927;0
20210113032428174_ZVPP-R7_snap.fits;5.73505;26455.1;5.20365;0
20210113032528249_ZVPP-R7_snap.fits;4.32099;26535.6;3.95061;0
20210113032628323_ZVPP-R7_snap.fits;4.40942;26518.1;4.77427;0
20210113032735395_ZVPP-R7_met.fits;4.23676;26469.7;19.6042;0.170667
20210113032728398_ZVPP-R7_snap.fits;4.80401;26519.5;5.39799;0
20210113032828473_ZVPP-R7_snap.fits;4.95048;26513.7;4.97402;0
20210113032928547_ZVPP-R7_snap.fits;4.97113;26468.3;4.4174;0
20210113033028622_ZVPP-R7_snap.fits;5.0919;26526.9;3.81341;0
20210113033128697_ZVPP-R7_snap.fits;4.32926;26458;4.57722;0
20210113033228771_ZVPP-R7_snap.fits;4.34032;26544.4;4.00903;0
20210113033328846_ZVPP-R7_snap.fits;4.80287;26534.2;4.05311;0
20210113033442574_ZVPP-R7_met.fits;4.46279;26502;13.0239;0.170667
20210113033428921_ZVPP-R7_snap.fits;5.19377;26529.8;4.26502;0
20210113033551182_ZVPP-R7_met.fits;4.86685;26494.6;10.1007;0.170667
20210113033528995_ZVPP-R7_snap.fits;4.47762;26521;5.11885;0
20210113033629070_ZVPP-R7_snap.fits;4.12732;26522.5;4.39845;0
20210113033814713_ZVPP-R7_met.fits;11.1462;26518.1;34.9426;0.341333
20210113033729145_ZVPP-R7_snap.fits;8.29331;26541.5;7.1011;0
20210113033829219_ZVPP-R7_snap.fits;6.7816;26541.5;6.51757;0
20210113033929294_ZVPP-R7_snap.fits;6.96768;26540;6.50577;0
20210113034029369_ZVPP-R7_snap.fits;5.19725;26459.5;3.8381;0
20210113034129443_ZVPP-R7_snap.fits;4.29466;26463.9;4.92665;0
20210113034312526_ZVPP-R7_met.fits;4.3782;26484.4;10.4784;0.170667
20210113034229518_ZVPP-R7_snap.fits;4.75247;26488.8;3.31374;0
20210113034329593_ZVPP-R7_snap.fits;4.95881;26535.6;3.78803;0
20210113034429667_ZVPP-R7_snap.fits;4.0598;26499;4.03581;0
20210113034529742_ZVPP-R7_snap.fits;3.79936;26485.8;3.9568;0
20210113034629817_ZVPP-R7_snap.fits;5.08877;26525.4;4.04488;0
20210113034807779_ZVPP-R7_met.fits;4.64988;26538.6;14.8043;0.170667
20210113034729891_ZVPP-R7_snap.fits;5.0028;26480;4.00337;0
20210113034900686_ZVPP-R7_met.fits;5.05877;26494.6;14.409;0.341333
20210113034829966_ZVPP-R7_snap.fits;5.62735;26477.1;3.76679;0
20210113034930041_ZVPP-R7_snap.fits;5.52869;26490.2;5.49338;0
20210113035030115_ZVPP-R7_snap.fits;5.13678;26518.1;4.38414;0
20210113035220707_ZVPP-R7_met.fits;5.41061;26497.6;14.2424;0.170667
20210113035130190_ZVPP-R7_snap.fits;4.64227;26528.3;4.14187;0
20210113035230265_ZVPP-R7_snap.fits;4.40657;26521;4.20109;0
20210113035330339_ZVPP-R7_snap.fits;4.79958;26499;3.6103;0
20210113035430414_ZVPP-R7_snap.fits;4.34467;26480;4.19859;0
20210113035530489_ZVPP-R7_snap.fits;4.98361;26494.6;4.83352;0
20210113035630563_ZVPP-R7_snap.fits;5.43698;26540;3.69248;0
20210113035730638_ZVPP-R7_snap.fits;4.33463;26538.6;4.4154;0
20210113035830713_ZVPP-R7_snap.fits;4.49023;26468.3;4.67763;0
20210113035930787_ZVPP-R7_snap.fits;5.23272;26529.8;4.31488;0
