# file name; noise; peak f.; mag.; duration
20210113180033507_ZVPP-R7_snap.fits;7.1275;26481.4;6.73;0
20210113180133582_ZVPP-R7_snap.fits;7.63708;26509.3;5.41326;0
20210113180233657_ZVPP-R7_snap.fits;6.72016;26506.3;6.70525;0
20210113180333731_ZVPP-R7_snap.fits;6.95193;26477.1;6.22219;0
20210113180433806_ZVPP-R7_snap.fits;6.57649;26503.4;6.17516;0
20210113180533881_ZVPP-R7_snap.fits;65.5197;26466.8;54.934;0
20210113180633955_ZVPP-R7_snap.fits;55.5268;26477.1;54.5887;0
20210113180734030_ZVPP-R7_snap.fits;65.5289;26493.2;46.7538;0
20210113180834105_ZVPP-R7_snap.fits;66.2973;26456.5;67.4979;0
20210113180934179_ZVPP-R7_snap.fits;58.2615;26452.1;46.1004;0
20210113181034254_ZVPP-R7_snap.fits;57.5969;26502;47.4715;0
20210113181134329_ZVPP-R7_snap.fits;62.8829;26458;48.8627;0
20210113181234403_ZVPP-R7_snap.fits;64.9255;26523.9;65.1288;0
20210113181334478_ZVPP-R7_snap.fits;55.8028;26532.7;54.3865;0
20210113181434553_ZVPP-R7_snap.fits;53.4335;26477.1;49.3928;0
20210113181534627_ZVPP-R7_snap.fits;60.8145;26494.6;43.6594;0
20210113181634702_ZVPP-R7_snap.fits;71.3222;26543;89.0429;0
20210113181734777_ZVPP-R7_snap.fits;57.2356;26502;49.8878;0
20210113181834851_ZVPP-R7_snap.fits;63.7484;26477.1;58.5001;0
20210113181934926_ZVPP-R7_snap.fits;57.6945;26541.5;43.2313;0
20210113182035001_ZVPP-R7_snap.fits;46.5324;26485.8;42.0098;0
20210113182135075_ZVPP-R7_snap.fits;52.4408;26506.3;46.7571;0
20210113182235150_ZVPP-R7_snap.fits;56.1354;26538.6;48.0273;0
20210113182335225_ZVPP-R7_snap.fits;64.2091;26541.5;56.5721;0
20210113182435299_ZVPP-R7_snap.fits;52.8659;26484.4;43.5737;0
20210113182535374_ZVPP-R7_snap.fits;53.6252;26468.3;51.5078;0
20210113182635449_ZVPP-R7_snap.fits;62.5345;26474.1;49.9895;0
20210113182735523_ZVPP-R7_snap.fits;59.6573;26460.9;43.975;0
20210113182835598_ZVPP-R7_snap.fits;61.788;26465.3;41.237;0
20210113182935673_ZVPP-R7_snap.fits;60.4261;26460.9;45.7288;0
20210113183035747_ZVPP-R7_snap.fits;49.2817;26453.6;45.6023;0
20210113183135822_ZVPP-R7_snap.fits;49.2924;26496.1;40.6988;0
20210113183235897_ZVPP-R7_snap.fits;49.1656;26462.4;42.5682;0
20210113183335971_ZVPP-R7_snap.fits;41.1814;26452.1;44.0634;0
20210113183436046_ZVPP-R7_snap.fits;57.1734;26459.5;38.288;0
20210113183536121_ZVPP-R7_snap.fits;42.7778;26515.1;46.8076;0
20210113183636195_ZVPP-R7_snap.fits;55.2174;26465.3;50.8943;0
20210113183736270_ZVPP-R7_snap.fits;55.4085;26515.1;57.9784;0
20210113183836345_ZVPP-R7_snap.fits;46.8236;26543;44.2556;0
20210113183936419_ZVPP-R7_snap.fits;45.5705;26487.3;47.8728;0
20210113184036494_ZVPP-R7_snap.fits;45.4579;26487.3;48.6943;0
20210113184136569_ZVPP-R7_snap.fits;46.1162;26477.1;36.4849;0
20210113184236643_ZVPP-R7_snap.fits;46.1524;26472.7;43.2456;0
20210113184336718_ZVPP-R7_snap.fits;53.8255;26452.1;41.3665;0
20210113184436793_ZVPP-R7_snap.fits;57.7763;26449.2;44.3886;0
20210113184536867_ZVPP-R7_snap.fits;49.3537;26519.5;41.3327;0
20210113184636942_ZVPP-R7_snap.fits;38.8168;26455.1;37.1292;0
20210113184737017_ZVPP-R7_snap.fits;47.4558;26535.6;33.0538;0
20210113184837091_ZVPP-R7_snap.fits;52.6444;26513.7;51.5602;0
20210113184937166_ZVPP-R7_snap.fits;55.4437;26453.6;53.2049;0
20210113185037241_ZVPP-R7_snap.fits;46.7872;26458;36.1091;0
20210113185137315_ZVPP-R7_snap.fits;42.9018;26535.6;41.3663;0
20210113185237390_ZVPP-R7_snap.fits;42.0582;26481.4;48.3119;0
20210113185337465_ZVPP-R7_snap.fits;47.3487;26504.9;42.4556;0
20210113185437539_ZVPP-R7_snap.fits;48.6297;26471.2;38.8523;0
20210113185537614_ZVPP-R7_snap.fits;41.3181;26490.2;41.5712;0
20210113185637689_ZVPP-R7_snap.fits;42.5368;26531.2;31.5038;0
20210113185737763_ZVPP-R7_snap.fits;51.279;26513.7;39.6999;0
20210113185837838_ZVPP-R7_snap.fits;46.1191;26463.9;28.1056;0
20210113185937913_ZVPP-R7_snap.fits;45.9878;26463.9;28.7186;0
