# file name; noise; peak f.; mag.; duration
20210113035937443_ZVPP-R7_met.fits;4.38722;26474.1;11.004;0.341333
20210113040041443_ZVPP-R7_met.fits;3.69883;26490.2;8.95084;0.170667
20210113040030862_ZVPP-R7_snap.fits;5.03959;26544.4;4.0456;0
20210113040130937_ZVPP-R7_snap.fits;4.78231;26480;5.74544;0
20210113040256953_ZVPP-R7_met.fits;4.54755;26496.1;10.4932;0.170667
20210113040231011_ZVPP-R7_snap.fits;4.58538;26478.5;4.41962;0
20210113040335182_ZVPP-R7_met.fits;5.0016;26513.7;12.7106;0.170667
20210113040331086_ZVPP-R7_snap.fits;5.30191;26503.4;4.07806;0
20210113040431161_ZVPP-R7_snap.fits;4.76964;26543;3.86276;0
20210113040531235_ZVPP-R7_snap.fits;4.66403;26532.7;5.06892;0
20210113040722339_ZVPP-R7_met.fits;4.59537;26525.4;9.54762;0.170667
20210113040631310_ZVPP-R7_snap.fits;4.7354;26522.5;4.68755;0
20210113040731385_ZVPP-R7_snap.fits;4.4328;26450.7;5.50382;0
20210113040852110_ZVPP-R7_met.fits;4.90677;26521;31.2725;0.170667
20210113040831459_ZVPP-R7_snap.fits;5.22779;26503.4;5.00993;0
20210113040931534_ZVPP-R7_snap.fits;4.7055;26482.9;4.08438;0
20210113041106083_ZVPP-R7_met.fits;4.76351;26480;9.54952;0.170667
20210113041031609_ZVPP-R7_snap.fits;5.59193;26463.9;3.86868;0
20210113041131683_ZVPP-R7_snap.fits;4.18254;26488.8;3.89054;0
20210113041231758_ZVPP-R7_snap.fits;5.83221;26510.7;3.76659;0
20210113041331833_ZVPP-R7_snap.fits;4.01884;26463.9;5.06097;0
20210113041431907_ZVPP-R7_snap.fits;4.52751;26453.6;3.97392;0
20210113041531982_ZVPP-R7_snap.fits;5.42134;26482.9;5.10924;0
20210113041632057_ZVPP-R7_snap.fits;5.00441;26468.3;3.37136;0
20210113041732131_ZVPP-R7_snap.fits;5.07999;26482.9;3.04271;0
20210113041832206_ZVPP-R7_snap.fits;5.18323;26455.1;4.19009;0
20210113041932281_ZVPP-R7_snap.fits;5.50828;26529.8;3.59855;0
20210113042034403_ZVPP-R7_met.fits;4.43871;26540;10.9872;0.170667
20210113042032355_ZVPP-R7_snap.fits;4.93759;26496.1;3.50017;0
20210113042159737_ZVPP-R7_met.fits;4.62549;26547.4;46.9193;0.341333
20210113042132430_ZVPP-R7_snap.fits;5.46319;26529.8;4.29499;0
20210113042232505_ZVPP-R7_snap.fits;4.91067;26469.7;4.34736;0
20210113042332579_ZVPP-R7_snap.fits;4.94589;26459.5;4.21018;0
20210113042435726_ZVPP-R7_met.fits;4.12021;26529.8;33.7757;5.632
20210113042432654_ZVPP-R7_snap.fits;4.51955;26463.9;4.76005;0
20210113042532729_ZVPP-R7_snap.fits;4.27476;26499;4.83412;0
20210113042632803_ZVPP-R7_snap.fits;5.29751;26475.6;4.59871;0
20210113042756089_ZVPP-R7_met.fits;3.76283;26487.3;9.61125;0.170667
20210113042732878_ZVPP-R7_snap.fits;5.11484;26535.6;5.29739;0
20210113042832953_ZVPP-R7_snap.fits;4.95;26534.2;4.5986;0
20210113042933027_ZVPP-R7_snap.fits;4.46594;26471.2;3.95547;0
20210113043033102_ZVPP-R7_snap.fits;4.87325;26545.9;3.92475;0
20210113043148878_ZVPP-R7_met.fits;4.81889;26494.6;15.2369;0.341333
20210113043201678_ZVPP-R7_met.fits;4.5909;26510.7;10.0665;0.170667
20210113043133177_ZVPP-R7_snap.fits;5.36286;26540;4.61546;0
20210113043233251_ZVPP-R7_snap.fits;4.52926;26466.8;4.76801;0
20210113043333326_ZVPP-R7_snap.fits;4.5375;26496.1;3.60084;0
20210113043453198_ZVPP-R7_met.fits;4.65789;26506.3;10.9013;0.170667
20210113043433401_ZVPP-R7_snap.fits;5.5139;26516.6;3.45661;0
20210113043542179_ZVPP-R7_met.fits;4.9995;26502;11.2602;0.170667
20210113043533475_ZVPP-R7_snap.fits;4.38615;26485.8;3.84151;0
20210113043633550_ZVPP-R7_snap.fits;4.57291;26525.4;4.58894;0
20210113043733625_ZVPP-R7_snap.fits;5.60404;26491.7;2.98953;0
20210113043900494_ZVPP-R7_met.fits;6.23238;26496.1;17.5534;0.341333
20210113043833699_ZVPP-R7_snap.fits;4.56832;26481.4;3.71246;0
20210113043933774_ZVPP-R7_snap.fits;4.28815;26478.5;5.49842;0
20210113044033849_ZVPP-R7_snap.fits;4.29158;26478.5;3.45679;0
20210113044224099_ZVPP-R7_met.fits;4.61962;26500.5;10.9218;0.170667
20210113044133923_ZVPP-R7_snap.fits;4.26225;26471.2;5.4631;0
20210113044233998_ZVPP-R7_snap.fits;4.14418;26469.7;4.2523;0
20210113044343801_ZVPP-R7_met.fits;4.40531;26504.9;14.3231;0.170667
20210113044334073_ZVPP-R7_snap.fits;4.64123;26496.1;4.29907;0
20210113044434147_ZVPP-R7_snap.fits;5.04719;26455.1;4.14834;0
20210113044534222_ZVPP-R7_snap.fits;4.27442;26537.1;4.35245;0
20210113044634297_ZVPP-R7_snap.fits;4.87995;26526.9;4.35711;0
20210113044823353_ZVPP-R7_met.fits;5.13265;26537.1;18.4343;0.170667
20210113044734371_ZVPP-R7_snap.fits;6.05245;26529.8;4.0116;0
20210113044848953_ZVPP-R7_met.fits;5.77963;26512.2;20.8977;0.341333
20210113044834446_ZVPP-R7_snap.fits;4.96622;26523.9;4.11427;0
20210113044934521_ZVPP-R7_snap.fits;4.3127;26460.9;4.2024;0
20210113045034595_ZVPP-R7_snap.fits;5.08903;26541.5;3.57649;0
20210113045134670_ZVPP-R7_snap.fits;4.14171;26463.9;3.97544;0
20210113045234745_ZVPP-R7_snap.fits;6.8607;26522.5;5.20909;0
20210113045334819_ZVPP-R7_snap.fits;7.63694;26458;8.14812;0
20210113045434894_ZVPP-R7_snap.fits;4.38318;26494.6;3.68643;0
20210113045534969_ZVPP-R7_snap.fits;5.06938;26506.3;4.35408;0
20210113045635043_ZVPP-R7_snap.fits;4.85772;26459.5;4.26772;0
20210113045735118_ZVPP-R7_snap.fits;4.82898;26459.5;4.69941;0
20210113045835193_ZVPP-R7_snap.fits;5.25843;26450.7;5.1722;0
20210113045935267_ZVPP-R7_snap.fits;5.44178;26490.2;4.28965;0
