# file name; noise; peak f.; mag.; duration
20210113055919438_ZVPP-R7_met.fits;4.64072;26499;10.6946;0.170667
20210113060039822_ZVPP-R7_snap.fits;5.8828;26487.3;5.50824;0
20210113060216249_ZVPP-R7_met.fits;4.95901;26504.9;23.5478;0.341333
20210113060139897_ZVPP-R7_snap.fits;5.29871;26540;4.36858;0
20210113060240995_ZVPP-R7_met.fits;5.0153;26531.2;15.7213;0.341333
20210113060239971_ZVPP-R7_snap.fits;4.68811;26477.1;4.35734;0
20210113060340046_ZVPP-R7_snap.fits;5.87967;26449.2;4.49405;0
20210113060511694_ZVPP-R7_met.fits;5.96402;26490.2;13.8194;0.341333
20210113060440121_ZVPP-R7_snap.fits;4.59408;26509.3;4.26288;0
20210113060540195_ZVPP-R7_snap.fits;3.45005;26509.3;3.87294;0
20210113060640270_ZVPP-R7_snap.fits;4.97349;26469.7;3.23283;0
20210113060740345_ZVPP-R7_snap.fits;4.79078;26500.5;4.04434;0
20210113060837006_ZVPP-R7_met.fits;4.45614;26503.4;10.0169;0.170667
20210113060840419_ZVPP-R7_snap.fits;4.40807;26510.7;3.32337;0
20210113060940494_ZVPP-R7_snap.fits;5.51156;26471.2;3.5509;0
20210113061040569_ZVPP-R7_snap.fits;5.59655;26462.4;5.43614;0
20210113061140643_ZVPP-R7_snap.fits;5.23582;26512.2;3.9644;0
20210113061332430_ZVPP-R7_met.fits;4.3128;26497.6;10.5749;0.170667
20210113061240718_ZVPP-R7_snap.fits;4.53714;26456.5;4.61256;0
20210113061405539_ZVPP-R7_met.fits;4.62474;26506.3;15.201;0.170667
20210113061340793_ZVPP-R7_snap.fits;4.43241;26484.4;4.31708;0
20210113061440867_ZVPP-R7_snap.fits;4.97726;26484.4;4.06005;0
20210113061540942_ZVPP-R7_snap.fits;5.45247;26509.3;5.04185;0
20210113061650745_ZVPP-R7_met.fits;4.77299;26519.5;9.79116;0.170667
20210113061641017_ZVPP-R7_snap.fits;4.79674;26491.7;4.89824;0
20210113061741091_ZVPP-R7_snap.fits;4.87975;26516.6;3.84443;0
20210113061914617_ZVPP-R7_met.fits;5.87386;26496.1;16.016;0.170667
20210113061841166_ZVPP-R7_snap.fits;4.07195;26545.9;4.53469;0
20210113061941241_ZVPP-R7_snap.fits;5.02087;26534.2;3.47679;0
20210113062041315_ZVPP-R7_snap.fits;5.0348;26469.7;4.6962;0
20210113062141390_ZVPP-R7_snap.fits;4.48352;26515.1;4.41251;0
20210113062241465_ZVPP-R7_snap.fits;4.87556;26513.7;4.04744;0
20210113062341539_ZVPP-R7_snap.fits;4.69287;26544.4;5.57656;0
20210113062449465_ZVPP-R7_met.fits;4.32911;26506.3;10.4005;0.170667
20210113062441614_ZVPP-R7_snap.fits;5.15315;26462.4;3.4519;0
20210113062541689_ZVPP-R7_snap.fits;4.43471;26477.1;3.18846;0
20210113062641763_ZVPP-R7_snap.fits;4.54617;26497.6;4.7137;0
20210113062741838_ZVPP-R7_snap.fits;4.89721;26472.7;3.71446;0
20210113062841913_ZVPP-R7_snap.fits;4.98106;26518.1;4.03232;0
20210113063038137_ZVPP-R7_met.fits;4.86674;26499;9.78549;0.170667
20210113062941987_ZVPP-R7_snap.fits;4.92376;26535.6;4.10899;0
20210113063107321_ZVPP-R7_met.fits;4.67888;26509.3;11.4667;0.341333
20210113063042062_ZVPP-R7_snap.fits;4.51003;26487.3;4.32618;0
20210113063157497_ZVPP-R7_met.fits;4.75419;26497.6;14.3157;0.170667
20210113063142137_ZVPP-R7_snap.fits;4.7106;26488.8;5.00611;0
20210113063239310_ZVPP-R7_met.fits;4.77146;26494.6;11.4839;0.170667
20210113063303545_ZVPP-R7_met.fits;4.82177;26503.4;38.5335;0.341333
20210113063242211_ZVPP-R7_snap.fits;4.4889;26463.9;4.91886;0
20210113063411811_ZVPP-R7_met.fits;4.96931;26455.1;11.8813;0.341333
20210113063342286_ZVPP-R7_snap.fits;4.61785;26541.5;5.44546;0
20210113063442361_ZVPP-R7_snap.fits;4.46793;26450.7;5.05436;0
20210113063542435_ZVPP-R7_snap.fits;5.61884;26452.1;3.32799;0
20210113063642510_ZVPP-R7_snap.fits;3.76288;26462.4;3.79935;0
20210113063742585_ZVPP-R7_snap.fits;5.73765;26481.4;4.54135;0
20210113063842659_ZVPP-R7_snap.fits;4.40888;26540;4.19415;0
20210113063942734_ZVPP-R7_snap.fits;4.5524;26543;3.49127;0
20210113064042809_ZVPP-R7_snap.fits;6.07417;26534.2;6.76494;0
20210113064142883_ZVPP-R7_snap.fits;4.66423;26462.4;4.89613;0
20210113064320334_ZVPP-R7_met.fits;5.49374;26503.4;11.9877;0.170667
20210113064242958_ZVPP-R7_snap.fits;4.90944;26455.1;5.6402;0
20210113064358393_ZVPP-R7_met.fits;6.35063;26463.9;20.6112;0.341333
20210113064343033_ZVPP-R7_snap.fits;4.48314;26480;4.16654;0
20210113064443107_ZVPP-R7_snap.fits;5.12088;26510.7;3.32896;0
20210113064543182_ZVPP-R7_snap.fits;4.70327;26502;3.72309;0
20210113064643257_ZVPP-R7_snap.fits;4.69384;26521;3.71086;0
20210113064743331_ZVPP-R7_snap.fits;5.31533;26460.9;4.4096;0
20210113064843406_ZVPP-R7_snap.fits;5.06505;26471.2;6.13039;0
20210113065003619_ZVPP-R7_met.fits;4.98972;26493.2;16.1803;0.170667
20210113064943481_ZVPP-R7_snap.fits;5.82547;26503.4;3.61022;0
20210113065043555_ZVPP-R7_snap.fits;4.66589;26523.9;4.05566;0
20210113065143630_ZVPP-R7_snap.fits;4.36359;26523.9;3.45733;0
20210113065243705_ZVPP-R7_snap.fits;4.80969;26491.7;3.90927;0
20210113065343779_ZVPP-R7_snap.fits;5.18049;26481.4;4.5851;0
20210113065443854_ZVPP-R7_snap.fits;5.05215;26484.4;4.13693;0
20210113065543929_ZVPP-R7_snap.fits;4.19191;26523.9;4.04016;0
20210113065648953_ZVPP-R7_met.fits;4.76698;26482.9;26.5096;0.341333
20210113065644003_ZVPP-R7_snap.fits;3.77774;26453.6;3.22182;0
20210113065744078_ZVPP-R7_snap.fits;4.64924;26471.2;4.07016;0
20210113065844153_ZVPP-R7_snap.fits;5.07173;26515.1;4.91921;0
20210113065944227_ZVPP-R7_snap.fits;4.56535;26497.6;4.77133;0
