# file name; noise; peak f.; mag.; duration
20210113100057742_ZVPP-R7_snap.fits;4.58355;26490.2;4.08471;0
20210113100157817_ZVPP-R7_snap.fits;5.71517;26506.3;4.58805;0
20210113100257891_ZVPP-R7_snap.fits;5.01719;26516.6;3.876;0
20210113100355065_ZVPP-R7_met.fits;4.92613;26500.5;11.1737;0.170667
20210113100357966_ZVPP-R7_snap.fits;5.79317;26502;3.78589;0
20210113100458041_ZVPP-R7_snap.fits;5.58158;26493.2;4.98364;0
20210113100558115_ZVPP-R7_snap.fits;4.41001;26503.4;4.50896;0
20210113100658190_ZVPP-R7_snap.fits;5.19006;26509.3;4.89146;0
20210113100758265_ZVPP-R7_snap.fits;4.97076;26471.2;5.59747;0
20210113100907897_ZVPP-R7_met.fits;5.02576;26459.5;10.5282;0.170667
20210113100858339_ZVPP-R7_snap.fits;5.64707;26525.4;5.76948;0
20210113100958414_ZVPP-R7_snap.fits;5.44645;26463.9;4.52037;0
20210113101130062_ZVPP-R7_met.fits;4.29301;26516.6;11.5598;0.170667
20210113101058489_ZVPP-R7_snap.fits;4.79934;26468.3;4.57079;0
20210113101158563_ZVPP-R7_snap.fits;4.84494;26482.9;4.09108;0
20210113101258638_ZVPP-R7_snap.fits;5.20389;26519.5;4.25066;0
20210113101358713_ZVPP-R7_snap.fits;5.1995;26502;3.38335;0
20210113101547427_ZVPP-R7_met.fits;4.48299;26532.7;12.0502;0.170667
20210113101458787_ZVPP-R7_snap.fits;6.03202;26455.1;4.09094;0
20210113101623779_ZVPP-R7_met.fits;4.60127;26503.4;12.454;0.170667
20210113101558862_ZVPP-R7_snap.fits;5.00324;26515.1;4.96248;0
20210113101658937_ZVPP-R7_snap.fits;4.89319;26540;4.89457;0
20210113101845945_ZVPP-R7_met.fits;5.02371;26513.7;22.7654;0.341333
20210113101849187_ZVPP-R7_met.fits;4.49717;26488.8;12.1927;0.170667
20210113101852430_ZVPP-R7_met.fits;4.75292;26465.3;11.849;0.170667
20210113101759011_ZVPP-R7_snap.fits;4.82254;26506.3;3.91278;0
20210113101859086_ZVPP-R7_snap.fits;5.52999;26480;3.65731;0
20210113101959161_ZVPP-R7_snap.fits;5.71182;26518.1;4.38924;0
20210113102109646_ZVPP-R7_met.fits;4.96697;26504.9;10.0196;0.170667
20210113102059235_ZVPP-R7_snap.fits;5.01741;26484.4;5.6025;0
20210113102159310_ZVPP-R7_snap.fits;4.86818;26503.4;5.69395;0
20210113102259385_ZVPP-R7_snap.fits;5.80566;26541.5;4.99391;0
20210113102359459_ZVPP-R7_snap.fits;5.26075;26450.7;4.581;0
20210113102508238_ZVPP-R7_met.fits;4.84759;26474.1;9.94422;0.170667
20210113102512846_ZVPP-R7_met.fits;4.0153;26471.2;8.32339;0.170667
20210113102459534_ZVPP-R7_snap.fits;4.57652;26515.1;3.76272;0
20210113102559779_ZVPP-R7_met.fits;4.89643;26493.2;19.6836;0.170667
20210113102614457_ZVPP-R7_met.fits;5.75683;26487.3;36.2415;0.341333
20210113102559609_ZVPP-R7_snap.fits;5.56566;26522.5;3.76556;0
20210113102659683_ZVPP-R7_snap.fits;6.11291;26509.3;4.23857;0
20210113102759758_ZVPP-R7_snap.fits;6.69333;26468.3;4.01936;0
20210113102859833_ZVPP-R7_snap.fits;5.2815;26515.1;5.50388;0
20210113102959907_ZVPP-R7_snap.fits;4.95092;26494.6;4.10221;0
20210113103059982_ZVPP-R7_snap.fits;5.2046;26459.5;4.20775;0
20210113103207395_ZVPP-R7_met.fits;4.81785;26532.7;9.97241;0.341333
20210113103228046_ZVPP-R7_met.fits;5.01322;26513.7;10.1598;0.170667
20210113103200057_ZVPP-R7_snap.fits;4.06708;26534.2;4.57679;0
20210113103300131_ZVPP-R7_snap.fits;5.59995;26459.5;4.82876;0
20210113103400206_ZVPP-R7_snap.fits;4.95992;26480;3.77638;0
20210113103500281_ZVPP-R7_snap.fits;4.39381;26516.6;22.3309;0
20210113103558649_ZVPP-R7_met.fits;4.13941;26518.1;39.0761;0.341333
20210113103600355_ZVPP-R7_snap.fits;4.94017;26455.1;5.48219;0
20210113103700430_ZVPP-R7_snap.fits;5.61438;26500.5;5.80202;0
20210113103800505_ZVPP-R7_snap.fits;5.78678;26450.7;5.07013;0
20210113103900579_ZVPP-R7_snap.fits;5.97921;26503.4;4.73708;0
20210113104000654_ZVPP-R7_snap.fits;5.69792;26481.4;4.99074;0
20210113104057315_ZVPP-R7_met.fits;5.06577;26497.6;28.2814;0.341333
20210113104100729_ZVPP-R7_snap.fits;5.62672;26522.5;5.45836;0
20210113104200803_ZVPP-R7_snap.fits;4.28118;26478.5;4.51628;0
20210113104332281_ZVPP-R7_met.fits;4.82499;26490.2;15.5609;0.170667
20210113104300878_ZVPP-R7_snap.fits;5.63032;26509.3;4.39064;0
20210113104400953_ZVPP-R7_snap.fits;5.61229;26521;4.53996;0
20210113104501027_ZVPP-R7_snap.fits;5.38662;26469.7;3.63115;0
20210113104601102_ZVPP-R7_snap.fits;5.21074;26500.5;4.53702;0
20210113104701177_ZVPP-R7_snap.fits;4.6318;26500.5;3.88968;0
20210113104801251_ZVPP-R7_snap.fits;4.4033;26547.4;4.62797;0
20210113104901326_ZVPP-R7_snap.fits;4.7663;26449.2;5.02323;0
20210113105001401_ZVPP-R7_snap.fits;4.76774;26547.4;4.11563;0
20210113105109326_ZVPP-R7_met.fits;5.17394;26506.3;13.6049;0.170667
20210113105156601_ZVPP-R7_met.fits;4.33548;26515.1;8.73534;0.170667
20210113105101475_ZVPP-R7_snap.fits;5.37175;26466.8;4.25461;0
20210113105230563_ZVPP-R7_met.fits;5.67401;26477.1;20.6668;0.170667
20210113105201550_ZVPP-R7_snap.fits;5.63278;26458;3.99396;0
20210113105301625_ZVPP-R7_snap.fits;5.4267;26516.6;4.49673;0
20210113105450851_ZVPP-R7_met.fits;5.23213;26502;12.0538;0.170667
20210113105401699_ZVPP-R7_snap.fits;5.49995;26545.9;4.03933;0
20210113105501774_ZVPP-R7_snap.fits;5.49304;26478.5;4.09541;0
20210113105601849_ZVPP-R7_snap.fits;5.84667;26471.2;3.72507;0
20210113105701923_ZVPP-R7_snap.fits;5.18245;26506.3;4.76517;0
20210113105849273_ZVPP-R7_met.fits;5.61277;26502;12.6651;0.170667
20210113105801998_ZVPP-R7_snap.fits;4.47678;26493.2;4.29528;0
20210113105902073_ZVPP-R7_snap.fits;5.50814;26458;5.27764;0
