# file name; noise; peak f.; mag.; duration
20210113220051427_ZVPP-R7_snap.fits;6.12786;26535.6;5.3542;0
20210113220151502_ZVPP-R7_snap.fits;9.55165;26529.8;7.43994;0
20210113220257209_ZVPP-R7_met.fits;6.90091;26484.4;127.746;0.512
20210113220251577_ZVPP-R7_snap.fits;8.28881;26512.2;5.7915;0
20210113220351651_ZVPP-R7_snap.fits;6.35473;26452.1;4.51341;0
20210113220451726_ZVPP-R7_snap.fits;5.19756;26474.1;5.37163;0
20210113220551801_ZVPP-R7_snap.fits;5.58059;26535.6;4.81474;0
20210113220651875_ZVPP-R7_snap.fits;4.86061;26494.6;3.37457;0
20210113220751950_ZVPP-R7_snap.fits;5.4417;26482.9;4.85057;0
20210113220852025_ZVPP-R7_snap.fits;5.81996;26513.7;5.72678;0
20210113220958926_ZVPP-R7_met.fits;4.87131;26518.1;18.0694;0.170667
20210113220952099_ZVPP-R7_snap.fits;5.70546;26450.7;6.10333;0
20210113221052174_ZVPP-R7_snap.fits;5.97244;26488.8;6.33207;0
20210113221152249_ZVPP-R7_snap.fits;4.9143;26484.4;3.84405;0
20210113221252323_ZVPP-R7_snap.fits;5.29617;26453.6;4.82341;0
20210113221352398_ZVPP-R7_snap.fits;8.00571;26531.2;6.77094;0
20210113221452473_ZVPP-R7_snap.fits;5.8311;26493.2;4.13302;0
20210113221554766_ZVPP-R7_met.fits;5.59844;26497.6;19.6154;0.170667
20210113221552547_ZVPP-R7_snap.fits;6.15275;26544.4;5.03984;0
20210113221652622_ZVPP-R7_snap.fits;6.19009;26453.6;5.96716;0
20210113221802083_ZVPP-R7_met.fits;5.85954;26513.7;43.7043;0.341333
20210113221752697_ZVPP-R7_snap.fits;5.00961;26502;5.41613;0
20210113221852771_ZVPP-R7_snap.fits;6.01843;26544.4;6.56651;0
20210113221952846_ZVPP-R7_snap.fits;5.29827;26453.6;6.20016;0
20210113222055822_ZVPP-R7_met.fits;6.33361;26480;45.5182;0.341333
20210113222052921_ZVPP-R7_snap.fits;5.68407;26543;5.10594;0
20210113222152995_ZVPP-R7_snap.fits;5.31228;26528.3;5.73665;0
20210113222253070_ZVPP-R7_snap.fits;5.5103;26452.1;5.47518;0
20210113222353145_ZVPP-R7_snap.fits;5.1009;26545.9;4.29367;0
20210113222453219_ZVPP-R7_snap.fits;5.99113;26453.6;4.05032;0
20210113222553294_ZVPP-R7_snap.fits;5.51701;26469.7;4.51029;0
20210113222653369_ZVPP-R7_snap.fits;5.2819;26500.5;4.58428;0
20210113222753443_ZVPP-R7_snap.fits;5.07931;26510.7;4.36255;0
20210113222853518_ZVPP-R7_snap.fits;5.31125;26463.9;4.46772;0
20210113222953934_ZVPP-R7_met.fits;5.58339;26540;11.6167;0.170667
20210113222953593_ZVPP-R7_snap.fits;4.98645;26472.7;5.80415;0
20210113223053667_ZVPP-R7_snap.fits;5.9191;26499;4.15179;0
20210113223153742_ZVPP-R7_snap.fits;5.38441;26515.1;4.19409;0
20210113223253817_ZVPP-R7_snap.fits;6.18157;26541.5;4.38164;0
20210113223353891_ZVPP-R7_snap.fits;5.62931;26471.2;4.84011;0
20210113223453966_ZVPP-R7_snap.fits;5.40623;26515.1;3.99293;0
20210113223554041_ZVPP-R7_snap.fits;4.84982;26518.1;4.70139;0
20210113223654115_ZVPP-R7_snap.fits;6.67712;26456.5;5.96905;0
20210113223804089_ZVPP-R7_met.fits;8.20022;26516.6;17.0468;0.170667
20210113223754190_ZVPP-R7_snap.fits;7.73026;26503.4;8.96216;0
20210113223854265_ZVPP-R7_snap.fits;5.91008;26521;6.69652;0
20210113224014478_ZVPP-R7_met.fits;7.70125;26507.8;24.5704;0.341333
20210113223954339_ZVPP-R7_snap.fits;6.74298;26455.1;6.55308;0
20210113224054414_ZVPP-R7_snap.fits;6.77358;26482.9;6.49001;0
20210113224154489_ZVPP-R7_snap.fits;7.72535;26452.1;5.71237;0
20210113224254563_ZVPP-R7_snap.fits;4.66229;26506.3;6.43946;0
20210113224354638_ZVPP-R7_snap.fits;6.32806;26471.2;4.35264;0
20210113224454713_ZVPP-R7_snap.fits;5.55888;26522.5;4.52386;0
20210113224554787_ZVPP-R7_snap.fits;4.80786;26469.7;4.78413;0
20210113224654862_ZVPP-R7_snap.fits;5.36564;26491.7;4.37647;0
20210113224806883_ZVPP-R7_met.fits;4.72241;26513.7;19.4732;0.170667
20210113224754937_ZVPP-R7_snap.fits;5.03927;26538.6;5.94436;0
20210113224855011_ZVPP-R7_snap.fits;4.9277;26484.4;4.54452;0
20210113224955086_ZVPP-R7_snap.fits;6.01683;26487.3;4.29455;0
20210113225055161_ZVPP-R7_snap.fits;5.12341;26491.7;3.8616;0
20210113225155235_ZVPP-R7_snap.fits;5.29194;26528.3;4.34848;0
20210113225255310_ZVPP-R7_snap.fits;6.43999;26465.3;4.93452;0
20210113225355385_ZVPP-R7_snap.fits;5.43191;26547.4;4.19571;0
20210113225455459_ZVPP-R7_snap.fits;5.54427;26474.1;3.95819;0
20210113225555534_ZVPP-R7_snap.fits;4.7148;26540;4.55138;0
20210113225655609_ZVPP-R7_snap.fits;4.86168;26462.4;3.80374;0
20210113225755683_ZVPP-R7_snap.fits;6.02907;26531.2;4.63359;0
20210113225855758_ZVPP-R7_snap.fits;4.95084;26482.9;4.88901;0
20210113225955833_ZVPP-R7_snap.fits;4.91591;26485.8;3.91894;0
