# file name; noise; peak f.; mag.; duration
20210113150020067_ZVPP-R7_snap.fits;7.94349;26543;6.81791;0
20210113150143865_ZVPP-R7_met.fits;7.53219;26500.5;19.3809;0.853333
20210113150120142_ZVPP-R7_snap.fits;7.89003;26547.4;8.01468;0
20210113150253155_ZVPP-R7_met.fits;8.90145;26526.9;25.1401;0.512
20210113150220217_ZVPP-R7_snap.fits;8.82881;26475.6;10.0777;0
20210113150320291_ZVPP-R7_snap.fits;7.47094;26452.1;6.99879;0
20210113150420366_ZVPP-R7_snap.fits;11.6892;26531.2;7.69242;0
20210113150520441_ZVPP-R7_snap.fits;9.60783;26503.4;7.4363;0
20210113150620515_ZVPP-R7_snap.fits;7.71275;26449.2;10.8718;0
20210113150720590_ZVPP-R7_snap.fits;9.81957;26478.5;7.67708;0
20210113150820665_ZVPP-R7_snap.fits;9.64934;26468.3;9.75507;0
20210113150920739_ZVPP-R7_snap.fits;9.46363;26544.4;8.68717;0
20210113151020814_ZVPP-R7_snap.fits;9.29234;26455.1;7.79171;0
20210113151126009_ZVPP-R7_met.fits;7.32694;26484.4;15.4449;0.170667
20210113151120889_ZVPP-R7_snap.fits;9.02044;26482.9;7.04057;0
20210113151220963_ZVPP-R7_snap.fits;8.74247;26507.8;10.5524;0
20210113151321038_ZVPP-R7_snap.fits;9.32906;26491.7;7.9926;0
20210113151421113_ZVPP-R7_snap.fits;8.19455;26541.5;7.20777;0
20210113151521187_ZVPP-R7_snap.fits;8.94829;26516.6;7.01928;0
20210113151621262_ZVPP-R7_snap.fits;9.44403;26543;8.33755;0
20210113151721337_ZVPP-R7_snap.fits;9.10431;26507.8;8.93996;0
20210113151821411_ZVPP-R7_snap.fits;7.31147;26507.8;8.4899;0
20210113151921486_ZVPP-R7_snap.fits;9.32932;26526.9;8.08211;0
20210113152021561_ZVPP-R7_snap.fits;10.4603;26540;9.5539;0
20210113152121635_ZVPP-R7_snap.fits;10.8082;26526.9;10.5136;0
20210113152221710_ZVPP-R7_snap.fits;9.99258;26487.3;8.98652;0
20210113152321785_ZVPP-R7_snap.fits;9.76881;26455.1;9.09092;0
20210113152421859_ZVPP-R7_snap.fits;9.5299;26500.5;6.15605;0
20210113152521934_ZVPP-R7_snap.fits;10.889;26523.9;8.42561;0
20210113152622009_ZVPP-R7_snap.fits;11.6818;26540;9.53865;0
20210113152751950_ZVPP-R7_met.fits;10.6811;26494.6;22.6254;0.170667
20210113152722083_ZVPP-R7_snap.fits;8.12871;26452.1;10.3108;0
20210113152822158_ZVPP-R7_snap.fits;10.402;26528.3;8.89941;0
20210113152922233_ZVPP-R7_snap.fits;7.35194;26472.7;7.60759;0
20210113153022307_ZVPP-R7_snap.fits;10.6677;26529.8;9.51449;0
20210113153122382_ZVPP-R7_snap.fits;10.7323;26537.1;10.0182;0
20210113153222457_ZVPP-R7_snap.fits;9.60174;26504.9;7.53584;0
20210113153322531_ZVPP-R7_snap.fits;9.26835;26458;9.66273;0
20210113153422606_ZVPP-R7_snap.fits;10.4305;26521;9.20309;0
20210113153522681_ZVPP-R7_snap.fits;10.746;26529.8;9.00139;0
20210113153622755_ZVPP-R7_snap.fits;8.14614;26499;8.56163;0
20210113153722830_ZVPP-R7_snap.fits;11.2881;26493.2;10.4348;0
20210113153822905_ZVPP-R7_snap.fits;9.23987;26537.1;7.63129;0
20210113153922979_ZVPP-R7_snap.fits;9.20943;26504.9;6.46737;0
20210113154023054_ZVPP-R7_snap.fits;9.68029;26458;6.90714;0
20210113154123129_ZVPP-R7_snap.fits;8.96053;26493.2;10.6167;0
20210113154223203_ZVPP-R7_snap.fits;9.5714;26543;7.858;0
20210113154323278_ZVPP-R7_snap.fits;9.42322;26506.3;6.84082;0
20210113154423353_ZVPP-R7_snap.fits;9.66503;26496.1;6.14128;0
20210113154523427_ZVPP-R7_snap.fits;9.46625;26523.9;7.8321;0
20210113154623502_ZVPP-R7_snap.fits;8.78053;26453.6;9.02309;0
20210113154723577_ZVPP-R7_snap.fits;8.94971;26512.2;9.27609;0
20210113154823651_ZVPP-R7_snap.fits;7.7818;26535.6;7.37015;0
20210113154923726_ZVPP-R7_snap.fits;8.66594;26518.1;5.47785;0
20210113155023801_ZVPP-R7_snap.fits;9.96162;26484.4;7.8173;0
20210113155123875_ZVPP-R7_snap.fits;8.63262;26480;7.75103;0
20210113155223950_ZVPP-R7_snap.fits;9.17287;26458;7.88877;0
20210113155324025_ZVPP-R7_snap.fits;8.66017;26452.1;8.28475;0
20210113155424099_ZVPP-R7_snap.fits;9.95415;26523.9;6.98273;0
20210113155524174_ZVPP-R7_snap.fits;8.48583;26469.7;8.09433;0
20210113155624249_ZVPP-R7_snap.fits;9.04763;26488.8;8.71442;0
20210113155724323_ZVPP-R7_snap.fits;10.2455;26481.4;9.94812;0
20210113155905870_ZVPP-R7_met.fits;10.9428;26500.5;31.5655;0.341333
20210113155824398_ZVPP-R7_snap.fits;10.6214;26503.4;11.4285;0
20210113155924473_ZVPP-R7_snap.fits;10.9784;26521;10.0781;0
