#timestamp,LO_Frequency 
1475996415.6,286046999.7
1475996435.5,286047002.6
1475996455.4,286046996.7
1475996475.4,286047000.0
1475996495.3,286047000.3
1475996515.2,286046999.9
1475996535.1,286047000.5
1475996555.1,286047000.8
1475996556.0,286047000.8
1475996575.9,286046997.0
1475996595.8,286047000.8
1475996615.8,286046998.7
1475996635.7,286046996.8
1475996655.6,286047000.6
1475996675.5,286047000.6
1475996695.5,286047000.8
1475996715.4,286046998.1
1475996735.3,286047000.6
1475996755.2,286046998.5
1475996775.2,286047000.8
1475996795.1,286046999.6
1475996815.0,286047000.8
1475996815.9,286047000.8
1475996835.9,286046997.1
1475996855.8,286047000.9
1475996875.2,286046998.1
1475996895.1,286046998.2
1475996915.1,286046998.1
1475996916.0,286046998.1
1475996935.0,286047001.8
1475996935.9,286047001.8
1475996955.9,286047000.8
1475996975.8,286046998.4
1475996995.7,286047000.8
1475997015.6,286046998.2
1475997035.6,286047001.7
1475997055.5,286047001.7
1475997075.4,286047002.3
1475997095.3,286046996.7
1475997115.3,286047000.8
1475997135.2,286046999.0
1475997155.1,286046998.2
1475997175.0,286046998.1
1475997175.9,286046998.1
1475997195.9,286047005.1
1475997215.8,286047000.7
1475997235.7,286046996.7
1475997255.6,286047002.0
1475997275.6,286046998.7
1475997295.5,286047002.3
1475997315.4,286046999.3
1475997335.3,286046996.7
1475997355.3,286047000.2
1475997375.2,286047000.9
1475997395.1,286046999.3
1475997415.1,286046998.1
1475997416.0,286046998.1
1475997435.9,286047006.0
1475997455.8,286046999.4
1475997475.8,286046999.4
1475997495.7,286047002.6
1475997515.6,286046999.5
1475997535.5,286046999.0
1475997555.5,286046998.9
1475997575.4,286047000.7
1475997595.3,286046999.0
1475997615.2,286046999.4
1475997635.2,286046999.0
1475997655.1,286047000.9
1475997656.0,286047000.9
1475997675.0,286046998.4
1475997675.9,286046998.4
1475997695.9,286047002.1
1475997715.8,286047000.5
1475997735.7,286047000.7
1475997755.6,286046998.8
1475997775.6,286047002.8
1475997795.5,286047002.8
1475997815.4,286047000.4
1475997835.3,286047002.5
1475997855.3,286046999.1
1475997875.2,55871197.6
1475997895.1,9999979.2
1475997915.1,286047007.3
1475997916.0,286047007.3
1475997935.9,286046989.4
1475997955.8,286046998.4
1475997975.7,286047002.3
1475997995.7,286046999.2
1475998015.6,286047002.0
1475998035.5,286047002.6
1475998055.5,286046996.5
1475998075.4,286047001.2
1475998095.3,286046999.0
1475998115.2,286046998.1
1475998135.2,286047001.0
1475998155.1,286046998.4
1475998175.0,286047001.9
1475998175.9,286047001.9
1475998195.9,286047000.9
1475998215.8,286046999.2
1475998235.8,286046998.2
1475998255.8,286047002.1
1475998275.7,286047000.7
1475998295.6,286046999.2
1475998315.5,286046996.9
1475998335.5,286047001.0
1475998355.4,286046996.8
1475998375.3,286046999.7
1475998395.2,286047000.2
1475998415.2,286047003.9
1475998435.1,286047000.0
1475998455.0,286047001.7
1475998475.0,286047000.5
1475998475.9,286047000.5
1475998495.9,286047000.5
1475998515.8,286046997.8
1475998535.7,286046998.2
1475998555.6,286046999.8
1475998575.6,286047002.2
1475998595.5,286047001.6
1475998615.4,286047002.0
1475998635.3,286046998.5
1475998655.3,286047000.2
1475998675.2,286047000.0
1475998695.1,286047000.5
1475998715.0,286047000.9
1475998716.0,286047000.9
1475998735.9,286047001.0
1475998755.8,286046995.1
1475998775.7,286047001.5
1475998795.7,286047002.8
1475998815.6,286046999.5
1475998835.5,286046998.5
1475998855.4,286046999.9
1475998875.4,286047000.6
1475998895.3,286046998.2
1475998915.2,286047004.0
1475998935.1,286046997.8
1475998955.1,286046999.4
1475998956.0,286046999.4
1475998975.9,286047002.8
1475998995.8,286046997.7
1475999015.8,286046997.7
1475999035.7,286046998.8
1475999055.6,286047001.1
1475999075.5,286047001.2
1475999095.5,286047000.5
1475999115.4,286046998.6
1475999135.3,286047001.4
1475999155.2,286047000.2
1475999175.2,286046999.9
1475999195.1,286047002.3
1475999215.0,286046999.0
1475999215.9,286046999.0
1475999235.9,286047002.5
1475999255.8,286047004.3
1475999275.7,286046996.9
1475999295.6,286046999.3
1475999315.6,286047000.0
1475999335.5,286047001.9
1475999355.4,286047002.4
1475999375.3,286047001.3
1475999395.3,286046996.7
1475999415.2,286046999.6
1475999435.1,286046999.0
1475999455.0,286046999.7
1475999456.0,286046999.7
1475999475.9,286047002.0
1475999495.8,286046996.9
1475999515.7,286046999.7
1475999535.7,286047002.7
1475999555.6,286047001.9
1475999575.5,286046998.2
1475999595.4,286046999.1
1475999615.4,286046999.5
1475999635.3,286047001.8
1475999655.2,286047001.6
1475999675.1,286047002.8
1475999695.1,286046995.8
1475999696.0,286046995.8
1475999715.0,286047000.5
1475999715.9,286047000.5
1475999735.8,286047001.0
1475999755.8,286047002.3
1475999775.7,286046998.1
1475999795.6,286047000.7
1475999815.6,286047002.0
1475999835.5,286046998.4
1475999855.4,286046999.8
1475999875.3,286047002.4
1475999895.3,286046997.6
1475999915.2,286046995.0
1475999935.1,286047002.6
1475999955.0,286046998.7
1475999956.0,286046998.7
1475999975.9,286047004.6
1475999995.8,286046996.8
