# file name; noise; peak f.; mag.; duration
20230802190003791_FLZ-R0_snap.fits;1.77105;26471.2;1.59207;0
20230802190103866_FLZ-R0_snap.fits;34.4466;26522.5;25.3433;0
20230802190203940_FLZ-R0_snap.fits;33.3805;26485.8;26.2584;0
20230802190304015_FLZ-R0_snap.fits;0.681971;26538.6;0.62723;0
20230802190404090_FLZ-R0_snap.fits;0.807518;26455.1;0.536715;0
20230802190504164_FLZ-R0_snap.fits;0.735848;26523.9;0.698283;0
20230802190604239_FLZ-R0_snap.fits;0.657177;26523.9;0.629725;0
20230802190704314_FLZ-R0_snap.fits;0.659296;26523.9;0.640317;0
20230802190804388_FLZ-R0_snap.fits;0.696615;26525.4;0.914308;0
20230802190904463_FLZ-R0_snap.fits;0.694696;26450.7;0.694091;0
20230802191004538_FLZ-R0_snap.fits;0.726762;26500.5;0.651546;0
20230802191104612_FLZ-R0_snap.fits;0.695663;26523.9;0.822354;0
20230802191204687_FLZ-R0_snap.fits;0.773141;26523.9;0.595183;0
20230802191304762_FLZ-R0_snap.fits;0.816807;26523.9;0.799323;0
20230802191404836_FLZ-R0_snap.fits;0.776579;26474.1;0.655136;0
20230802191504911_FLZ-R0_snap.fits;20.2207;26469.7;15.6788;0
20230802191604986_FLZ-R0_snap.fits;22.9318;26462.4;24.9748;0
20230802191705060_FLZ-R0_snap.fits;34.041;26538.6;30.3338;0
20230802191805135_FLZ-R0_snap.fits;20.8671;26541.5;17.1093;0
20230802191905210_FLZ-R0_snap.fits;18.5411;26456.5;15.8254;0
20230802192005284_FLZ-R0_snap.fits;21.1296;26510.7;17.0583;0
20230802192105359_FLZ-R0_snap.fits;15.009;26506.3;13.0482;0
20230802192205434_FLZ-R0_snap.fits;25.0796;26474.1;14.8384;0
20230802192305508_FLZ-R0_snap.fits;30.285;26453.6;31.967;0
20230802192405583_FLZ-R0_snap.fits;0.721296;26459.5;0.728214;0
20230802192505658_FLZ-R0_snap.fits;0.921289;26522.5;0.582202;0
20230802192605732_FLZ-R0_snap.fits;0.840998;26468.3;0.700335;0
20230802192705807_FLZ-R0_snap.fits;0.818487;26465.3;0.72389;0
20230802192805882_FLZ-R0_snap.fits;0.743845;26503.4;0.791231;0
20230802192905956_FLZ-R0_snap.fits;0.799354;26477.1;0.68505;0
20230802193006031_FLZ-R0_snap.fits;0.739184;26529.8;0.622898;0
20230802193106106_FLZ-R0_snap.fits;0.797175;26523.9;0.753988;0
20230802193206180_FLZ-R0_snap.fits;0.690691;26475.6;0.660258;0
20230802193306255_FLZ-R0_snap.fits;0.851794;26522.5;0.881048;0
20230802193406330_FLZ-R0_snap.fits;14.0504;26491.7;17.1658;0
20230802193506404_FLZ-R0_snap.fits;0.741159;26452.1;0.766278;0
20230802193606479_FLZ-R0_snap.fits;7.28974;26450.7;6.93311;0
20230802193706554_FLZ-R0_snap.fits;33.0442;26526.9;31.4685;0
20230802193806628_FLZ-R0_snap.fits;29.317;26458;21.1811;0
20230802193906703_FLZ-R0_snap.fits;10.3647;26496.1;30.1094;0
20230802194011386_FLZ-R0_met.fits;1.1366;26455.1;2.34244;0.170667
20230802194006778_FLZ-R0_snap.fits;15.8181;26504.9;11.455;0
20230802194119311_FLZ-R0_met.fits;7.87154;26507.8;16.4507;0.170667
20230802194106852_FLZ-R0_snap.fits;13.2096;26506.3;11.8115;0
20230802194206927_FLZ-R0_snap.fits;1.48649;26487.3;0.866594;0
20230802194307002_FLZ-R0_snap.fits;31.7137;26477.1;25.8871;0
20230802194407076_FLZ-R0_snap.fits;20.55;26490.2;20.5227;0
20230802194507151_FLZ-R0_snap.fits;35.236;26510.7;39.8095;0
20230802194642554_FLZ-R0_met.fits;11.067;26541.5;30.9907;0.341333
20230802194607226_FLZ-R0_snap.fits;34.5387;26519.5;30.7015;0
20230802194707300_FLZ-R0_snap.fits;34.5703;26482.9;35.3188;0
20230802194807375_FLZ-R0_snap.fits;21.6078;26522.5;24.441;0
20230802194907450_FLZ-R0_snap.fits;34.7544;26485.8;26.542;0
20230802195007524_FLZ-R0_snap.fits;31.7147;26507.8;30.3408;0
20230802195107599_FLZ-R0_snap.fits;22.9492;26540;15.3956;0
20230802195207674_FLZ-R0_snap.fits;36.8212;26545.9;26.517;0
20230802195307748_FLZ-R0_snap.fits;23.8747;26537.1;22.4863;0
20230802195407823_FLZ-R0_snap.fits;27.487;26504.9;21.4494;0
20230802195507898_FLZ-R0_snap.fits;33.7852;26512.2;30.0635;0
20230802195607972_FLZ-R0_snap.fits;35.1966;26503.4;27.9194;0
20230802195708047_FLZ-R0_snap.fits;39.0326;26518.1;34.4911;0
20230802195808122_FLZ-R0_snap.fits;22.3279;26466.8;20.8658;0
20230802195908196_FLZ-R0_snap.fits;38.6807;26507.8;33.9414;0
