# file name; noise; peak f.; mag.; duration
20230802130055930_FLZ-R0_met.fits;10.7392;26490.2;21.9925;0.170667
20230802130129039_FLZ-R0_met.fits;10.3488;26502;39.0793;0.341333
20230802130036986_FLZ-R0_snap.fits;11.0583;26529.8;8.70357;0
20230802130137060_FLZ-R0_snap.fits;12.1796;26502;9.25363;0
20230802130237135_FLZ-R0_snap.fits;10.1382;26531.2;9.55841;0
20230802130337210_FLZ-R0_snap.fits;9.45455;26502;9.82561;0
20230802130520463_FLZ-R0_met.fits;9.23453;26482.9;18.5566;0.170667
20230802130437284_FLZ-R0_snap.fits;10.3668;26499;8.92018;0
20230802130537359_FLZ-R0_snap.fits;9.0568;26472.7;8.86764;0
20230802130637434_FLZ-R0_snap.fits;8.84973;26521;9.09533;0
20230802130737508_FLZ-R0_snap.fits;11.2625;26526.9;7.41311;0
20230802130912911_FLZ-R0_met.fits;16.2463;26453.6;43.7563;0.170667
20230802130837583_FLZ-R0_snap.fits;8.17324;26541.5;9.0104;0
20230802130937658_FLZ-R0_snap.fits;10.7476;26482.9;9.51678;0
20230802131054970_FLZ-R0_met.fits;13.4628;26482.9;27.2613;0.170667
20230802131037732_FLZ-R0_snap.fits;10.2484;26545.9;8.22456;0
20230802131137807_FLZ-R0_snap.fits;8.92824;26453.6;8.88381;0
20230802131237882_FLZ-R0_snap.fits;11.3362;26516.6;7.76737;0
20230802131403556_FLZ-R0_met.fits;11.0164;26478.5;25.0689;0.170667
20230802131337956_FLZ-R0_snap.fits;9.62596;26497.6;7.15675;0
20230802131438031_FLZ-R0_snap.fits;10.8509;26541.5;7.17381;0
20230802131538106_FLZ-R0_snap.fits;13.6998;26458;10.3417;0
20230802131638180_FLZ-R0_snap.fits;12.8744;26519.5;8.65683;0
20230802131813583_FLZ-R0_met.fits;9.98424;26449.2;60.9308;0.170667
20230802131738255_FLZ-R0_snap.fits;14.4915;26504.9;12.9763;0
20230802131838330_FLZ-R0_snap.fits;19.5668;26459.5;18.9217;0
20230802131938404_FLZ-R0_snap.fits;21.4716;26491.7;23.6436;0
20230802132038479_FLZ-R0_snap.fits;13.4002;26528.3;13.5883;0
20230802132138554_FLZ-R0_snap.fits;12.8793;26491.7;7.14881;0
20230802132238628_FLZ-R0_snap.fits;13.63;26450.7;11.2827;0
20230802132417444_FLZ-R0_met.fits;9.37278;26472.7;24.902;0.341333
20230802132338703_FLZ-R0_snap.fits;14.7665;26491.7;11.5086;0
20230802132440143_FLZ-R0_met.fits;10.7882;26487.3;26.3784;0.170667
20230802132438778_FLZ-R0_snap.fits;20.5448;26478.5;22.1546;0
20230802132538852_FLZ-R0_snap.fits;9.41828;26507.8;9.17226;0
20230802132701967_FLZ-R0_met.fits;8.62974;26503.4;57.4246;0.341333
20230802132638927_FLZ-R0_snap.fits;9.05638;26513.7;8.23559;0
20230802132739002_FLZ-R0_snap.fits;9.19371;26472.7;8.69322;0
20230802132839076_FLZ-R0_snap.fits;9.83691;26488.8;13.1147;0
20230802132939151_FLZ-R0_snap.fits;9.00703;26504.9;14.1462;0
20230802133039226_FLZ-R0_snap.fits;11.2813;26485.8;10.3023;0
20230802133139300_FLZ-R0_snap.fits;21.4546;26516.6;18.1882;0
20230802133239375_FLZ-R0_snap.fits;13.275;26459.5;18.8144;0
20230802133339450_FLZ-R0_snap.fits;7.94936;26494.6;8.162;0
20230802133439524_FLZ-R0_snap.fits;8.25085;26494.6;9.45382;0
20230802133544207_FLZ-R0_met.fits;10.227;26500.5;64.1639;0.341333
20230802133539599_FLZ-R0_snap.fits;9.24722;26465.3;9.28293;0
20230802133656228_FLZ-R0_met.fits;13.0754;26493.2;58.0023;0.512
20230802133639674_FLZ-R0_snap.fits;11.1374;26547.4;8.45103;0
20230802133739748_FLZ-R0_snap.fits;9.85009;26481.4;10.5551;0
20230802133839823_FLZ-R0_snap.fits;9.39383;26541.5;6.2213;0
20230802133939898_FLZ-R0_snap.fits;10.5548;26503.4;8.14726;0
20230802134039972_FLZ-R0_snap.fits;16.0697;26460.9;16.4249;0
20230802134140047_FLZ-R0_snap.fits;19.6391;26458;14.7605;0
20230802134240122_FLZ-R0_snap.fits;10.6113;26547.4;11.1995;0
20230802134340196_FLZ-R0_snap.fits;9.10924;26450.7;10.2466;0
20230802134440271_FLZ-R0_snap.fits;8.53666;26466.8;8.91631;0
20230802134552975_FLZ-R0_met.fits;8.94382;26502;20.2442;0.170667
20230802134540346_FLZ-R0_snap.fits;10.895;26518.1;8.29798;0
20230802134717626_FLZ-R0_met.fits;9.11617;26500.5;24.0985;0.170667
20230802134640420_FLZ-R0_snap.fits;8.55372;26471.2;10.1896;0
20230802134740495_FLZ-R0_snap.fits;8.88238;26519.5;8.49198;0
20230802134840570_FLZ-R0_snap.fits;10.2776;26452.1;8.74087;0
20230802134940644_FLZ-R0_snap.fits;11.0627;26504.9;9.90903;0
20230802135119631_FLZ-R0_met.fits;10.4717;26493.2;51.211;0.512
20230802135040719_FLZ-R0_snap.fits;9.16578;26538.6;8.85149;0
20230802135140794_FLZ-R0_snap.fits;9.94688;26543;7.6562;0
20230802135255887_FLZ-R0_met.fits;9.13332;26518.1;49.0688;0.341333
20230802135240868_FLZ-R0_snap.fits;9.68327;26510.7;9.47892;0
20230802135340943_FLZ-R0_snap.fits;8.82649;26522.5;8.326;0
20230802135449380_FLZ-R0_met.fits;9.15277;26493.2;20.3484;0.170667
20230802135526756_FLZ-R0_met.fits;9.23162;26500.5;23.0436;0.170667
20230802135441018_FLZ-R0_snap.fits;8.92271;26488.8;8.62027;0
20230802135541092_FLZ-R0_snap.fits;9.5963;26459.5;8.55081;0
20230802135644580_FLZ-R0_met.fits;12.0941;26500.5;29.9109;0.170667
20230802135641167_FLZ-R0_snap.fits;10.6361;26491.7;7.95842;0
20230802135809572_FLZ-R0_met.fits;9.07837;26515.1;25.8622;0.170667
20230802135741242_FLZ-R0_snap.fits;8.15498;26460.9;8.68175;0
20230802135841316_FLZ-R0_snap.fits;9.46462;26496.1;7.23132;0
20230802135941391_FLZ-R0_snap.fits;10.9333;26488.8;9.79852;0
