# file name; noise; peak f.; mag.; duration
20230802120109199_FLZ-R0_met.fits;8.98804;26499;35.0462;0.341333
20230802120032506_FLZ-R0_snap.fits;8.67476;26541.5;8.36799;0
20230802120132580_FLZ-R0_snap.fits;8.98889;26490.2;8.13581;0
20230802120232655_FLZ-R0_snap.fits;9.95261;26474.1;7.31649;0
20230802120332730_FLZ-R0_snap.fits;10.6818;26449.2;8.20998;0
20230802120439460_FLZ-R0_met.fits;9.94975;26491.7;48.2257;0.341333
20230802120432804_FLZ-R0_snap.fits;7.84707;26493.2;11.0125;0
20230802120532879_FLZ-R0_snap.fits;9.6344;26531.2;10.7619;0
20230802120632954_FLZ-R0_snap.fits;9.0673;26453.6;11.1529;0
20230802120801188_FLZ-R0_met.fits;8.65955;26504.9;32.6416;0.341333
20230802120733028_FLZ-R0_snap.fits;10.161;26466.8;6.57189;0
20230802120833103_FLZ-R0_snap.fits;8.1002;26506.3;9.1828;0
20230802120933178_FLZ-R0_snap.fits;9.75579;26471.2;8.82096;0
20230802121033252_FLZ-R0_snap.fits;8.30963;26475.6;6.23063;0
20230802121133327_FLZ-R0_snap.fits;8.46343;26469.7;6.46157;0
20230802121233402_FLZ-R0_snap.fits;9.36967;26488.8;8.08188;0
20230802121333476_FLZ-R0_snap.fits;10.8559;26480;6.592;0
20230802121433551_FLZ-R0_snap.fits;9.49192;26507.8;8.10044;0
20230802121533626_FLZ-R0_snap.fits;9.01391;26487.3;10.3731;0
20230802121633700_FLZ-R0_snap.fits;9.65624;26518.1;8.00543;0
20230802121733775_FLZ-R0_snap.fits;9.889;26485.8;6.98358;0
20230802121851258_FLZ-R0_met.fits;10.0987;26502;50.5441;0.341333
20230802121833850_FLZ-R0_snap.fits;8.34844;26499;6.54943;0
20230802121933924_FLZ-R0_snap.fits;12.1705;26522.5;8.26692;0
20230802122123834_FLZ-R0_met.fits;10.0404;26499;34.8082;0.170667
20230802122033999_FLZ-R0_snap.fits;8.71491;26547.4;8.19535;0
20230802122134074_FLZ-R0_snap.fits;8.52337;26465.3;9.62499;0
20230802122234148_FLZ-R0_snap.fits;9.15019;26462.4;9.09806;0
20230802122416890_FLZ-R0_met.fits;9.16644;26482.9;21.9392;0.170667
20230802122334223_FLZ-R0_snap.fits;9.1501;26521;7.33783;0
20230802122509626_FLZ-R0_met.fits;8.4947;26474.1;98.3743;0.341333
20230802122434298_FLZ-R0_snap.fits;9.83491;26469.7;9.70534;0
20230802122534372_FLZ-R0_snap.fits;8.97716;26477.1;10.8936;0
20230802122634447_FLZ-R0_snap.fits;9.42794;26469.7;8.24956;0
20230802122804730_FLZ-R0_met.fits;8.23766;26478.5;39.4418;0.341333
20230802122734522_FLZ-R0_snap.fits;9.19547;26480;7.77349;0
20230802122930404_FLZ-R0_met.fits;8.52952;26538.6;18.0754;0.170667
20230802122834596_FLZ-R0_snap.fits;10.898;26460.9;9.93518;0
20230802123005903_FLZ-R0_met.fits;9.31283;26487.3;22.8145;1.19467
20230802123009999_FLZ-R0_met.fits;8.82432;26475.6;21.0221;0.170667
20230802122934671_FLZ-R0_snap.fits;7.68138;26490.2;7.08834;0
20230802123056250_FLZ-R0_met.fits;9.8692;26496.1;23.5806;0.341333
20230802123034746_FLZ-R0_snap.fits;8.98082;26496.1;7.61675;0
20230802123134820_FLZ-R0_snap.fits;9.21561;26456.5;10.0912;0
20230802123234895_FLZ-R0_snap.fits;9.19027;26450.7;9.73904;0
20230802123335994_FLZ-R0_met.fits;7.93525;26497.6;29.1306;0.170667
20230802123334970_FLZ-R0_snap.fits;10.5375;26512.2;6.31338;0
20230802123431631_FLZ-R0_met.fits;9.43436;26504.9;21.4207;0.170667
20230802123523684_FLZ-R0_met.fits;9.72233;26488.8;27.8309;0.170667
20230802123435044_FLZ-R0_snap.fits;10.2971;26482.9;7.90525;0
20230802123535119_FLZ-R0_snap.fits;9.18634;26466.8;10.3123;0
20230802123635194_FLZ-R0_snap.fits;10.8812;26503.4;7.73633;0
20230802123735268_FLZ-R0_snap.fits;10.9055;26472.7;6.13145;0
20230802123835343_FLZ-R0_snap.fits;17.0435;26490.2;10.119;0
20230802123935418_FLZ-R0_snap.fits;11.2662;26504.9;7.3532;0
20230802124124986_FLZ-R0_met.fits;9.85382;26521;23.0269;0.170667
20230802124035492_FLZ-R0_snap.fits;8.52607;26488.8;7.68036;0
20230802124214308_FLZ-R0_met.fits;11.2929;26500.5;44.0889;0.512
20230802124135567_FLZ-R0_snap.fits;10.4799;26528.3;10.7548;0
20230802124235642_FLZ-R0_snap.fits;9.01292;26531.2;7.95943;0
20230802124335716_FLZ-R0_snap.fits;11.1631;26474.1;10.699;0
20230802124512826_FLZ-R0_met.fits;8.80327;26487.3;17.6317;0.170667
20230802124435791_FLZ-R0_snap.fits;9.80865;26453.6;8.66328;0
20230802124539450_FLZ-R0_met.fits;10.2553;26523.9;105.639;0.341333
20230802124535866_FLZ-R0_snap.fits;11.4328;26477.1;9.31669;0
20230802124635940_FLZ-R0_snap.fits;10.9178;26515.1;9.0203;0
20230802124736015_FLZ-R0_snap.fits;8.5908;26523.9;7.28335;0
20230802124836090_FLZ-R0_snap.fits;10.2119;26543;8.79844;0
20230802124936164_FLZ-R0_snap.fits;10.4194;26538.6;7.0178;0
20230802125036239_FLZ-R0_snap.fits;11.1538;26456.5;9.72555;0
20230802125136314_FLZ-R0_snap.fits;11.5836;26474.1;9.17312;0
20230802125236388_FLZ-R0_snap.fits;9.20696;26463.9;9.49354;0
20230802125336463_FLZ-R0_snap.fits;10.2831;26494.6;9.39569;0
20230802125436538_FLZ-R0_snap.fits;8.99778;26537.1;6.25484;0
20230802125536612_FLZ-R0_snap.fits;10.1786;26541.5;9.05335;0
20230802125648463_FLZ-R0_met.fits;9.02819;26506.3;44.8167;0.170667
20230802125636687_FLZ-R0_snap.fits;11.1157;26544.4;11.0182;0
20230802125802703_FLZ-R0_met.fits;9.29738;26503.4;31.8921;0.170667
20230802125736762_FLZ-R0_snap.fits;9.41404;26513.7;8.67921;0
20230802125836836_FLZ-R0_snap.fits;10.076;26544.4;9.78093;0
20230802125936911_FLZ-R0_snap.fits;8.83051;26449.2;8.50428;0
