#timestamp,LO_Frequency,Hit,StdDev 
1690941615.7,286046985.4,Y
1690941635.5,286046999.2,P
1690941655.3,286046996.2,N
1690941675.2,286046995.9,N
1690941695.0,286046996.9,N
1690941695.9,286046996.9,N
1690941715.8,286047001.9,N
1690941735.6,286047000.8,N
1690941755.4,286046998.2,N
1690941775.3,286046995.0,N
1690941795.1,286046994.1,N
1690941815.9,286046998.0,N
1690941835.7,286046996.6,N
1690941855.5,286047007.3,N
1690941875.4,286047004.0,N
1690941895.2,286047005.5,N
1690941915.0,286047001.5,N
1690941915.9,286047001.5,N
1690941935.8,286046998.6,N
1690941955.6,286047000.5,N
1690941975.5,286047005.1,N
1690941995.3,286047004.4,N
1690942015.1,286047000.3,N
1690942035.9,286047004.2,N
1690942055.7,286047000.1,N
1690942075.5,286046999.3,N
1690942095.4,286046996.9,N
1690942115.2,286046999.2,N
1690942135.1,286046999.4,N
1690942136.0,286046999.4,N
1690942155.8,286046998.6,N
1690942175.6,286047007.2,N
1690942195.5,286047005.4,N
1690942215.3,286047008.6,N
1690942235.1,286047007.4,N
1690942255.9,286047007.2,N
1690942275.7,286047009.2,N
1690942295.6,286047005.9,N
1690942315.4,286047006.4,N
1690942335.2,286047012.0,N
1690942355.1,286047008.7,N
1690942356.0,286047008.7,N
1690942375.8,286047006.2,N
1690942395.7,286044215.8,Y
1690942415.5,286047000.3,P
1690942435.3,286046997.0,N
1690942455.2,286047002.8,N
1690942475.0,286046996.8,N
1690942475.9,286046996.8,N
1690942495.8,286046996.3,N
1690942515.6,286046995.2,N
1690942535.4,286046999.9,N
1690942555.3,286047003.8,N
1690942575.1,286047007.1,N
1690942595.8,286047005.1,N
1690942615.7,286047005.3,N
1690942635.5,286047004.1,N
1690942655.4,286047012.4,Y
1690942675.2,286047012.6,P
1690942695.0,286047014.7,N
1690942695.9,286047014.7,N
1690942715.8,286047012.3,N
1690942735.6,286047013.9,N
1690942755.5,286047011.2,N
1690942775.3,286047009.4,N
1690942795.1,286047006.1,N
1690942815.9,286047008.8,N
1690942835.7,286047004.9,N
1690942855.6,286047003.4,N
1690942875.4,286047004.3,N
1690942895.2,286047003.6,N
1690942915.1,286047002.9,N
1690942916.0,286047002.9,N
1690942935.8,286047003.1,N
1690942955.6,286047004.2,N
1690942975.5,286047002.6,N
1690942995.3,286047003.6,N
1690943015.2,286047011.9,N
1690943035.9,286047005.8,N
1690943055.7,286047003.0,N
1690943075.6,286047000.3,N
1690943095.4,286047000.6,N
1690943115.2,286047002.7,N
1690943135.1,286047006.1,N
1690943136.0,286047006.1,N
1690943155.8,286047009.7,N
1690943175.7,286047006.6,N
1690943195.5,286047008.2,N
1690943215.3,286047004.5,N
1690943235.2,286047005.2,N
1690943255.0,286047004.4,N
1690943255.9,286047004.4,N
1690943275.7,286047002.3,N
1690943295.6,286046998.7,N
1690943315.4,286047005.5,N
1690943335.3,286047011.0,Y
1690943355.1,286047015.7,P
1690943375.8,286047021.8,P
1690943395.7,286047014.6,N
1690943415.5,286047014.2,N
1690943435.4,286047011.2,N
1690943455.2,286047016.3,Y
1690943475.0,286047008.7,P
1690943475.9,286047008.7,P
1690943495.8,286047010.3,P
1690943515.6,286047011.5,Y
1690943535.4,286047003.6,P
1690943555.3,286047008.9,N
1690943575.1,286047010.3,P
1690943595.9,286047008.7,Y
1690943615.7,286047006.8,P
1690943635.5,286047013.7,P
1690943655.4,286047007.2,N
1690943675.2,286047012.1,Y
1690943695.1,286047004.1,P
1690943696.0,286047004.1,N
1690943715.8,286046999.1,N
1690943735.6,286047000.3,N
1690943755.5,286046996.8,N
1690943775.3,286046998.8,N
1690943795.1,286047000.4,N
1690943815.9,286046996.7,N
1690943835.7,286046998.4,N
1690943855.6,286047000.2,N
1690943875.4,286047001.0,N
1690943925.2,286047007.4,E
1690943935.2,286046997.2,N
1690943955.9,286046994.2,P
1690943975.7,286046997.9,N
1690943995.6,286046997.0,N
1690944015.4,286046995.2,Y
1690944035.3,286046995.1,P
1690944055.1,286046997.9,N
1690944056.0,286046997.9,N
1690944075.8,286046992.2,Y
1690944095.7,286046995.1,P
1690944115.5,286047002.3,N
1690944135.3,286047008.7,N
1690944155.2,286047010.1,N
1690944175.0,286047007.9,N
1690944175.9,286047007.9,N
1690944195.8,286047007.7,N
1690944215.6,286047007.6,N
1690944235.4,286047005.1,N
1690944255.3,286047005.1,N
1690944275.1,286047008.1,N
1690944295.8,286047011.8,N
1690944315.7,286047010.9,N
1690944335.5,286047013.7,N
1690944355.4,286047010.6,N
1690944375.2,286047010.0,N
1690944395.1,286047012.1,N
1690944396.0,286047012.1,N
1690944415.8,286047012.7,N
1690944435.6,286047009.9,N
1690944455.5,286047013.6,N
1690944475.3,286047009.7,N
1690944495.1,286047011.8,N
1690944515.9,286047013.6,N
1690944535.7,286047017.1,Y
1690944555.6,286047003.8,P
1690944575.4,286047005.9,N
1690944595.2,286047009.9,P
1690944615.1,286047007.9,Y
1690944616.0,286047007.9,P
1690944635.8,286047003.6,P
1690944655.7,286047006.8,P
1690944675.5,286682706.1,Y
1690944695.3,286046990.9,P
1690944715.2,286046996.0,N
1690944735.0,286046993.4,N
1690944735.9,286046993.4,N
1690944755.8,286046995.6,N
1690944775.6,286047000.0,N
1690944795.4,286047000.5,N
1690944815.3,286047002.6,N
1690944835.1,286047006.2,N
1690944855.8,286047008.0,N
1690944875.7,286047004.5,N
1690944895.5,286047004.5,N
1690944915.3,286047008.3,N
1690944935.2,286047011.9,N
1690944955.0,286047013.0,N
1690944955.9,286047013.0,N
1690944975.8,286047013.8,N
1690944995.6,286047016.0,N
1690945015.4,286047009.0,N
1690945035.3,286047004.1,N
1690945055.1,286047007.6,N
1690945075.9,286047004.8,N
1690945095.7,286047007.1,N
1690945115.5,286046998.3,N
1690945135.4,286046993.3,N
1690945155.2,286046993.6,N
1690945175.0,286046991.2,N
1690945175.9,286046991.2,N
1690945195.8,286046989.0,N
