# file name; noise; peak f.; mag.; duration
20230802140041466_FLZ-R0_snap.fits;9.08014;26519.5;9.22935;0
20230802140141540_FLZ-R0_snap.fits;10.9253;26487.3;7.22762;0
20230802140241615_FLZ-R0_snap.fits;10.4807;26458;7.66235;0
20230802140341690_FLZ-R0_snap.fits;9.7366;26540;8.48695;0
20230802140441764_FLZ-R0_snap.fits;8.83057;26456.5;11.094;0
20230802140541839_FLZ-R0_snap.fits;7.78483;26491.7;9.85396;0
20230802140641914_FLZ-R0_snap.fits;9.22533;26509.3;8.46865;0
20230802140827215_FLZ-R0_met.fits;10.6868;26469.7;35.7652;0.512
20230802140741988_FLZ-R0_snap.fits;8.69518;26497.6;6.69876;0
20230802140842063_FLZ-R0_snap.fits;9.3645;26503.4;8.01649;0
20230802140942138_FLZ-R0_snap.fits;10.038;26525.4;7.85421;0
20230802141042212_FLZ-R0_snap.fits;9.55149;26513.7;9.58139;0
20230802141213348_FLZ-R0_met.fits;15.7952;26499;31.6632;0.341333
20230802141233999_FLZ-R0_met.fits;8.57589;26506.3;19.4452;0.341333
20230802141142287_FLZ-R0_snap.fits;8.35291;26518.1;9.05191;0
20230802141242362_FLZ-R0_snap.fits;11.4777;26465.3;9.22363;0
20230802141342436_FLZ-R0_snap.fits;14.7475;26449.2;11.7816;0
20230802141442511_FLZ-R0_snap.fits;15.8244;26450.7;12.4518;0
20230802141542586_FLZ-R0_snap.fits;9.38113;26453.6;7.13078;0
20230802141642660_FLZ-R0_snap.fits;10.5877;26543;7.21907;0
20230802141742735_FLZ-R0_snap.fits;15.7819;26450.7;14.4572;0
20230802141847076_FLZ-R0_met.fits;14.9453;26487.3;41.7694;0.682667
20230802141842810_FLZ-R0_snap.fits;11.1916;26491.7;7.33938;0
20230802141942884_FLZ-R0_snap.fits;11.4579;26538.6;7.32454;0
20230802142042959_FLZ-R0_snap.fits;8.05562;26485.8;6.81359;0
20230802142143034_FLZ-R0_snap.fits;8.87197;26484.4;7.80093;0
20230802142253690_FLZ-R0_met.fits;9.79512;26493.2;28.9381;0.170667
20230802142243108_FLZ-R0_snap.fits;10.0229;26493.2;9.60718;0
20230802142343183_FLZ-R0_snap.fits;8.98978;26534.2;6.09327;0
20230802142443258_FLZ-R0_snap.fits;9.49755;26544.4;7.46402;0
20230802142543332_FLZ-R0_snap.fits;9.51142;26494.6;9.20218;0
20230802142643407_FLZ-R0_snap.fits;8.43507;26503.4;7.31753;0
20230802142739727_FLZ-R0_met.fits;9.02085;26500.5;88.9225;0.512
20230802142743482_FLZ-R0_snap.fits;7.15683;26490.2;7.99601;0
20230802142843556_FLZ-R0_snap.fits;8.81992;26478.5;7.42723;0
20230802142943631_FLZ-R0_snap.fits;9.79759;26487.3;7.97864;0
20230802143043706_FLZ-R0_snap.fits;8.72158;26490.2;8.46938;0
20230802143143780_FLZ-R0_snap.fits;10.6006;26518.1;5.35866;0
20230802143243855_FLZ-R0_snap.fits;9.26029;26502;7.48155;0
20230802143343930_FLZ-R0_snap.fits;9.55755;26455.1;10.1086;0
20230802143444004_FLZ-R0_snap.fits;8.94353;26523.9;9.37219;0
20230802143600463_FLZ-R0_met.fits;9.20453;26506.3;29.5328;0.170667
20230802143544079_FLZ-R0_snap.fits;8.76502;26543;8.88248;0
20230802143659172_FLZ-R0_met.fits;10.1572;26499;46.7667;0.341333
20230802143644154_FLZ-R0_snap.fits;10.2128;26541.5;7.25572;0
20230802143744228_FLZ-R0_snap.fits;8.36968;26518.1;7.67014;0
20230802143844303_FLZ-R0_snap.fits;10.0309;26450.7;38.3873;0
20230802143942671_FLZ-R0_met.fits;10.0309;26452.1;41.3016;0.341333
20230802143944378_FLZ-R0_snap.fits;8.1015;26509.3;9.23423;0
20230802144044452_FLZ-R0_snap.fits;10.0565;26545.9;9.44258;0
20230802144149988_FLZ-R0_met.fits;9.31776;26475.6;19.7205;0.170667
20230802144235556_FLZ-R0_met.fits;9.30008;26506.3;34.555;0.853333
20230802144144527_FLZ-R0_snap.fits;8.92228;26523.9;8.44014;0
20230802144244602_FLZ-R0_snap.fits;9.54361;26507.8;9.73089;0
20230802144344676_FLZ-R0_snap.fits;8.50094;26460.9;10.1549;0
20230802144537487_FLZ-R0_met.fits;8.38286;26494.6;22.2448;0.170667
20230802144444751_FLZ-R0_snap.fits;10.1074;26487.3;6.64049;0
20230802144544826_FLZ-R0_snap.fits;9.58896;26462.4;9.01871;0
20230802144707940_FLZ-R0_met.fits;10.5839;26502;24.3602;0.170667
20230802144644900_FLZ-R0_snap.fits;10.5914;26469.7;7.78051;0
20230802144744975_FLZ-R0_snap.fits;8.97132;26528.3;7.1198;0
20230802144845050_FLZ-R0_snap.fits;9.27612;26487.3;9.21143;0
20230802145004410_FLZ-R0_met.fits;7.99214;26481.4;46.8187;1.024
20230802145024207_FLZ-R0_met.fits;9.67828;26500.5;21.5743;0.170667
20230802144945124_FLZ-R0_snap.fits;8.50605;26532.7;5.79608;0
20230802145045199_FLZ-R0_snap.fits;7.66952;26471.2;7.81056;0
20230802145145274_FLZ-R0_snap.fits;10.5206;26497.6;9.00582;0
20230802145245348_FLZ-R0_snap.fits;9.38715;26480;8.66323;0
20230802145345423_FLZ-R0_snap.fits;9.3075;26547.4;7.81439;0
20230802145445498_FLZ-R0_snap.fits;8.47947;26471.2;8.97386;0
20230802145545572_FLZ-R0_snap.fits;8.95671;26547.4;8.85714;0
20230802145645647_FLZ-R0_snap.fits;7.80962;26503.4;7.96686;0
20230802145745722_FLZ-R0_snap.fits;8.72085;26519.5;7.9546;0
20230802145845796_FLZ-R0_snap.fits;8.54917;26491.7;8.21871;0
20230802145945871_FLZ-R0_snap.fits;9.12661;26493.2;7.13543;0
