# file name; noise; peak f.; mag.; duration
20230802150045946_FLZ-R0_snap.fits;14.8453;26529.8;8.05604;0
20230802150146020_FLZ-R0_snap.fits;23.1717;26518.1;17.3192;0
20230802150246095_FLZ-R0_snap.fits;33.2253;26535.6;27.4138;0
20230802150406650_FLZ-R0_met.fits;23.1728;26509.3;53.439;1.36533
20230802150346170_FLZ-R0_snap.fits;26.0557;26523.9;24.0287;0
20230802150446244_FLZ-R0_snap.fits;25.5401;26499;20.672;0
20230802150601338_FLZ-R0_met.fits;10.4251;26500.5;37.2159;0.170667
20230802150546319_FLZ-R0_snap.fits;25.3618;26547.4;17.4131;0
20230802150646394_FLZ-R0_snap.fits;46.9597;26459.5;32.9608;0
20230802150746468_FLZ-R0_snap.fits;34.5411;26475.6;43.7279;0
20230802150846543_FLZ-R0_snap.fits;42.5918;26521;34.4595;0
20230802150946618_FLZ-R0_snap.fits;30.4764;26525.4;40.8651;0
20230802151046692_FLZ-R0_snap.fits;27.7607;26450.7;22.1833;0
20230802151146767_FLZ-R0_snap.fits;29.5274;26510.7;21.8643;0
20230802151246842_FLZ-R0_snap.fits;36.3414;26475.6;23.3681;0
20230802151346916_FLZ-R0_snap.fits;28.0088;26541.5;27.9525;0
20230802151446991_FLZ-R0_snap.fits;28.8799;26526.9;28.3695;0
20230802151547066_FLZ-R0_snap.fits;34.1089;26499;25.1126;0
20230802151647140_FLZ-R0_snap.fits;25.816;26507.8;23.1948;0
20230802151747215_FLZ-R0_snap.fits;30.2575;26519.5;21.9544;0
20230802151847290_FLZ-R0_snap.fits;25.9156;26538.6;26.6234;0
20230802151947364_FLZ-R0_snap.fits;17.9821;26521;16.8412;0
20230802152047439_FLZ-R0_snap.fits;47.9959;26465.3;42.1743;0
20230802152147514_FLZ-R0_snap.fits;48.0828;26525.4;42.0577;0
20230802152247588_FLZ-R0_snap.fits;32.7555;26510.7;33.8443;0
20230802152347663_FLZ-R0_snap.fits;37.0141;26506.3;32.4884;0
20230802152447738_FLZ-R0_snap.fits;36.3624;26526.9;33.012;0
20230802152547812_FLZ-R0_snap.fits;40.6578;26484.4;32.1753;0
20230802152647887_FLZ-R0_snap.fits;29.6927;26494.6;25.2591;0
20230802152747962_FLZ-R0_snap.fits;32.0339;26538.6;24.9827;0
20230802152848036_FLZ-R0_snap.fits;28.4705;26500.5;27.9832;0
20230802152948111_FLZ-R0_snap.fits;32.6966;26471.2;26.7983;0
20230802153048186_FLZ-R0_snap.fits;26.9492;26468.3;28.197;0
20230802153148260_FLZ-R0_snap.fits;32.1033;26477.1;33.5497;0
20230802153248335_FLZ-R0_snap.fits;32.1038;26462.4;22.5582;0
20230802153348410_FLZ-R0_snap.fits;36.3481;26545.9;27.7197;0
20230802153448484_FLZ-R0_snap.fits;37.498;26482.9;28.0505;0
20230802153548559_FLZ-R0_snap.fits;32.504;26465.3;32.1696;0
20230802153648634_FLZ-R0_snap.fits;29.4371;26480;29.6667;0
20230802153748708_FLZ-R0_snap.fits;30.2472;26541.5;25.7927;0
20230802153848783_FLZ-R0_snap.fits;19.3078;26545.9;16.0325;0
20230802153948858_FLZ-R0_snap.fits;21.769;26455.1;19.8316;0
20230802154048932_FLZ-R0_snap.fits;35.6651;26466.8;30.832;0
20230802154149007_FLZ-R0_snap.fits;30.8974;26503.4;29.0839;0
20230802154249082_FLZ-R0_snap.fits;27.4244;26477.1;27.3353;0
20230802154349156_FLZ-R0_snap.fits;30.2525;26532.7;31.9336;0
20230802154449231_FLZ-R0_snap.fits;28.165;26478.5;26.8711;0
20230802154549306_FLZ-R0_snap.fits;30.5341;26466.8;25.5936;0
20230802154649380_FLZ-R0_snap.fits;29.2578;26510.7;36.1485;0
20230802154749455_FLZ-R0_snap.fits;34.4721;26518.1;30.4642;0
20230802154849530_FLZ-R0_snap.fits;25.8541;26509.3;20.9545;0
20230802154949604_FLZ-R0_snap.fits;34.9953;26485.8;33.5594;0
20230802155049679_FLZ-R0_snap.fits;6.62855;26526.9;5.93354;0
20230802155149754_FLZ-R0_snap.fits;37.8131;26525.4;30.3004;0
20230802155249828_FLZ-R0_snap.fits;19.9239;26490.2;17.9589;0
20230802155349903_FLZ-R0_snap.fits;20.4404;26471.2;16.783;0
20230802155449978_FLZ-R0_snap.fits;28.0416;26462.4;24.6204;0
20230802155550052_FLZ-R0_snap.fits;23.8731;26496.1;28.2749;0
20230802155650127_FLZ-R0_snap.fits;24.219;26485.8;17.6864;0
20230802155750202_FLZ-R0_snap.fits;19.2699;26518.1;18.3989;0
20230802155850276_FLZ-R0_snap.fits;16.1954;26458;13.9845;0
20230802155950351_FLZ-R0_snap.fits;24.1015;26499;25.4632;0
