# file name; noise; peak f.; mag.; duration
20230802180059386_FLZ-R0_snap.fits;0.934631;26480;0.71182;0
20230802180159460_FLZ-R0_snap.fits;0.700683;26522.5;0.561804;0
20230802180259535_FLZ-R0_snap.fits;0.836514;26522.5;0.580314;0
20230802180359610_FLZ-R0_snap.fits;0.932968;26534.2;0.870196;0
20230802180459684_FLZ-R0_snap.fits;0.771882;26523.9;0.678676;0
20230802180559759_FLZ-R0_snap.fits;0.782195;26518.1;0.529241;0
20230802180659834_FLZ-R0_snap.fits;0.762522;26450.7;0.68402;0
20230802180759908_FLZ-R0_snap.fits;1.57955;26459.5;0.627479;0
20230802180859983_FLZ-R0_snap.fits;0.73614;26522.5;0.705886;0
20230802181000058_FLZ-R0_snap.fits;0.757555;26522.5;0.731439;0
20230802181100132_FLZ-R0_snap.fits;0.821209;26475.6;0.490192;0
20230802181200207_FLZ-R0_snap.fits;0.748884;26509.3;0.778366;0
20230802181300282_FLZ-R0_snap.fits;0.920695;26485.8;0.654118;0
20230802181400356_FLZ-R0_snap.fits;0.892135;26463.9;0.700484;0
20230802181500431_FLZ-R0_snap.fits;0.840972;26523.9;0.643044;0
20230802181600506_FLZ-R0_snap.fits;0.809107;26522.5;0.863118;0
20230802181700580_FLZ-R0_snap.fits;0.713229;26522.5;0.759646;0
20230802181800655_FLZ-R0_snap.fits;0.835161;26497.6;0.775636;0
20230802181900730_FLZ-R0_snap.fits;0.560619;26523.9;0.746834;0
20230802182033572_FLZ-R0_met.fits;4.84498;26466.8;9.76344;0.170667
20230802182000804_FLZ-R0_snap.fits;0.651343;26449.2;2.23456;0
20230802182101391_FLZ-R0_met.fits;4.05541;26474.1;8.48346;0.170667
20230802182127503_FLZ-R0_met.fits;7.72173;26453.6;16.0598;0.341333
20230802182100879_FLZ-R0_snap.fits;0.857813;26523.9;0.848077;0
20230802182200954_FLZ-R0_snap.fits;0.753537;26510.7;0.744114;0
20230802182301028_FLZ-R0_snap.fits;0.921575;26522.5;0.69943;0
20230802182401103_FLZ-R0_snap.fits;2.78863;26449.2;4.03014;0
20230802182501178_FLZ-R0_snap.fits;18.7525;26522.5;0.73495;0
20230802182601252_FLZ-R0_snap.fits;12.9967;26452.1;7.67779;0
20230802182701327_FLZ-R0_snap.fits;26.5805;26543;17.9391;0
20230802182801402_FLZ-R0_snap.fits;0.687309;26487.3;0.728024;0
20230802182901476_FLZ-R0_snap.fits;0.677849;26523.9;0.594647;0
20230802183001551_FLZ-R0_snap.fits;0.639913;26522.5;0.63164;0
20230802183101626_FLZ-R0_snap.fits;0.972041;26465.3;0.772958;0
20230802183201700_FLZ-R0_snap.fits;0.700348;26523.9;0.611973;0
20230802183301775_FLZ-R0_snap.fits;0.78337;26523.9;0.793849;0
20230802183401850_FLZ-R0_snap.fits;0.801446;26477.1;0.590564;0
20230802183501924_FLZ-R0_snap.fits;0.782352;26450.7;0.809205;0
20230802183601999_FLZ-R0_snap.fits;0.735668;26523.9;0.641241;0
20230802183702074_FLZ-R0_snap.fits;0.750271;26459.5;0.638807;0
20230802183802148_FLZ-R0_snap.fits;0.718875;26515.1;0.86045;0
20230802183902223_FLZ-R0_snap.fits;0.739986;26466.8;0.566411;0
20230802184002298_FLZ-R0_snap.fits;0.756414;26450.7;0.61657;0
20230802184102372_FLZ-R0_snap.fits;0.775052;26485.8;0.82096;0
20230802184202447_FLZ-R0_snap.fits;0.812143;26523.9;0.602849;0
20230802184302522_FLZ-R0_snap.fits;0.936014;26526.9;0.826652;0
20230802184402596_FLZ-R0_snap.fits;0.779153;26523.9;0.690184;0
20230802184502671_FLZ-R0_snap.fits;0.816532;26522.5;0.637073;0
20230802184602746_FLZ-R0_snap.fits;27.8107;26541.5;27.2863;0
20230802184702820_FLZ-R0_snap.fits;0.857557;26516.6;0.63967;0
20230802184802895_FLZ-R0_snap.fits;0.933333;26450.7;0.634098;0
20230802184902970_FLZ-R0_snap.fits;0.809349;26496.1;0.982834;0
20230802185003044_FLZ-R0_snap.fits;0.714861;26480;0.656249;0
20230802185103119_FLZ-R0_snap.fits;0.714554;26459.5;1.28046;0
20230802185203194_FLZ-R0_snap.fits;0.883134;26523.9;0.827091;0
20230802185303268_FLZ-R0_snap.fits;0.865281;26523.9;0.747357;0
20230802185403343_FLZ-R0_snap.fits;0.745691;26499;0.889632;0
20230802185503418_FLZ-R0_snap.fits;0.716517;26541.5;0.690488;0
20230802185603492_FLZ-R0_snap.fits;0.913345;26496.1;0.720002;0
20230802185703567_FLZ-R0_snap.fits;0.883951;26522.5;0.914108;0
20230802185803642_FLZ-R0_snap.fits;0.760719;26522.5;0.720102;0
20230802185903716_FLZ-R0_snap.fits;0.822089;26450.7;0.683703;0
