#timestamp,LO_Frequency,Hit,StdDev 
1673928015.7,286046998.8,Y
1673928035.5,286047002.6,P
1673928055.4,286047000.2,N
1673928075.2,286047000.6,N
1673928095.0,286046998.6,N
1673928095.9,286046998.6,N
1673928115.8,286047000.6,N
1673928135.6,286046999.8,N
1673928155.4,286047000.0,N
1673928175.3,286047000.6,N
1673928195.1,286047000.9,N
1673928196.0,286047000.9,N
1673928215.8,286047001.1,N
1673928235.7,286046999.2,N
1673928255.5,286046996.6,Y
1673928275.3,286046998.9,P
1673928295.2,286046999.3,N
1673928315.9,286046999.3,N
1673928335.7,286046999.0,N
1673928355.6,286046999.0,N
1673928375.4,286046999.0,N
1673928395.2,286046999.0,N
1673928415.1,286046997.2,Y
1673928416.0,286046997.2,P
1673928435.8,286046997.2,N
1673928455.6,286046997.0,P
1673928475.5,286046999.2,N
1673928495.3,286046999.4,N
1673928515.1,286046999.5,N
1673928535.9,286046996.5,Y
1673928555.7,286046998.5,P
1673928575.5,286047000.0,N
1673928595.4,286047000.6,N
1673928615.2,286046999.7,N
1673928635.0,286047000.9,N
1673928635.9,286047000.9,N
1673928655.8,286047001.2,N
1673928675.6,286047001.2,N
1673928695.4,286046998.9,N
1673928715.3,286046998.9,N
1673928735.1,286046996.5,Y
1673928736.0,286046996.5,P
1673928755.8,286046996.7,N
1673928775.7,286046997.5,N
1673928795.5,286046999.1,N
1673928815.3,286046994.3,Y
1673928835.2,286046997.4,P
1673928855.9,286046999.4,N
1673928875.7,286046999.6,N
1673928895.6,286047000.8,N
1673928915.4,286046998.3,N
1673928935.2,286046999.3,N
1673928955.1,286046998.8,N
1673928956.0,286046998.8,N
1673928975.8,286046999.0,N
1673928995.6,286046998.1,N
1673929015.5,286046998.9,N
1673929035.3,286046996.5,Y
1673929055.1,286046996.5,P
1673929075.9,286046996.5,N
1673929095.7,286046996.5,P
1673929115.5,286046996.5,Y
1673929135.4,286046999.8,P
1673929155.2,286047000.0,N
1673929175.0,286047000.8,N
1673929175.9,286047000.8,N
1673929195.8,286047001.2,N
1673929215.6,286047000.9,N
1673929235.4,286047000.3,N
1673929255.3,286046998.3,N
1673929275.1,286046998.7,N
1673929276.0,286046998.7,N
1673929295.8,286046998.2,N
1673929315.7,286046998.5,N
1673929335.5,286046999.4,N
1673929355.3,286046999.6,N
1673929375.1,286046997.2,N
1673929395.9,286046997.4,N
1673929415.7,286046995.4,Y
1673929435.5,286046999.2,P
1673929455.4,286046999.5,P
1673929475.2,286046999.1,P
1673929495.0,286046996.8,Y
1673929496.0,286046996.8,P
1673929515.8,286046999.6,N
1673929535.6,286046998.1,N
1673929555.4,286047000.3,N
1673929575.3,286047000.9,N
1673929595.1,286047001.2,N
1673929615.8,286047001.0,N
1673929635.7,286047001.2,N
1673929655.5,286046998.3,N
1673929675.3,286047000.5,N
1673929695.2,286047001.0,N
1673929715.0,286046998.6,N
1673929715.9,286046998.6,N
1673929735.7,286046999.5,N
1673929755.6,286046999.2,N
1673929775.4,286046999.1,N
1673929795.2,286046997.6,N
1673929815.1,286046997.5,N
1673929816.0,286046997.5,N
1673929835.8,286046997.8,N
1673929855.6,286046996.6,N
1673929875.5,286046998.0,N
1673929895.3,286046995.2,Y
1673929915.1,286682704.8,P
1673929935.9,286046998.2,N
1673929955.7,286046998.8,N
1673929975.5,286046997.1,N
1673929995.4,286046997.5,N
1673930015.2,286046995.3,N
1673930035.0,286046997.9,N
1673930035.9,286046997.9,N
1673930055.8,286046995.6,N
1673930075.6,286046995.7,N
1673930095.4,286047000.9,N
1673930115.3,286046998.9,N
1673930135.1,286046999.4,N
1673930155.8,286046996.6,N
1673930175.7,286046996.6,N
1673930195.5,286046997.4,N
1673930215.3,286046997.6,N
1673930235.2,286046997.2,N
1673930255.0,286046995.0,N
1673930255.9,286046995.0,N
1673930275.7,286046995.5,N
1673930295.6,286046995.6,N
1673930315.4,286046996.3,N
1673930335.2,286046997.5,N
1673930355.1,286046995.9,N
1673930356.0,286046995.9,N
1673930375.8,286046997.7,N
1673930395.6,286046997.3,N
1673930415.5,286046996.5,N
1673930435.3,286046998.0,N
1673930455.1,286046995.3,N
1673930475.9,286046993.6,Y
1673930495.7,286046997.5,P
1673930515.5,286046997.2,P
1673930535.4,286046998.5,P
1673930555.2,286046999.2,N
1673930575.0,286046995.1,Y
1673930575.9,286046995.1,P
1673930595.8,286047004.2,N
1673930615.6,286047002.2,N
1673930635.4,286047002.4,N
1673930655.3,286047002.7,N
1673930675.1,286046999.8,N
1673930695.8,286047001.2,N
1673930715.7,286046998.6,N
1673930735.5,286046999.3,N
1673930755.3,286046999.3,N
1673930775.2,286046996.5,N
1673930795.0,286046997.0,N
1673930795.9,286046997.0,N
1673930815.7,286046999.2,N
1673930835.6,286046999.1,N
1673930855.4,286046997.4,N
1673930875.2,286046993.3,N
1673930895.1,286046996.4,N
1673930896.0,286046996.4,N
1673930915.8,286046996.8,N
1673930935.6,286047000.9,N
1673930955.5,286046999.1,N
1673930975.3,286046996.8,N
1673930995.1,286046994.9,N
1673931015.9,286046995.4,N
1673931035.7,286046995.4,N
1673931055.5,286046995.2,N
1673931075.4,286046993.7,N
1673931095.2,286046996.1,N
1673931115.0,286046993.4,N
1673931115.9,286046993.4,N
1673931135.8,286046999.6,N
1673931155.6,286046995.6,N
1673931175.4,286046993.0,N
1673931195.3,286046992.3,Y
1673931215.1,286046996.0,P
1673931235.8,286046995.0,P
1673931255.7,286046999.2,N
1673931275.5,286046997.1,N
1673931295.3,286046996.9,N
1673931315.2,286046994.5,Y
1673931335.0,286047001.9,P
1673931335.9,286047001.9,N
1673931355.7,286047000.7,N
1673931375.6,286046995.7,N
1673931395.4,286047000.0,N
1673931445.3,286047002.6,E
1673931455.2,286046997.3,N
1673931475.0,286046998.9,P
1673931475.9,286046998.9,N
1673931495.8,286046997.1,Y
1673931515.6,286046996.9,P
1673931535.4,286046998.0,N
1673931555.3,286046994.9,P
1673931575.1,286046997.4,N
1673931576.0,286046997.4,N
1673931595.8,286047000.8,N
