# file name; noise; peak f.; mag.; duration
20150130115953930_TEST-R0_met.fits;0.676283;26463.9;2.79832;0.256
20150130120036853_TEST-R0_met.fits;0.547602;26504.9;1.32645;0.0853333
20150130120101856_TEST-R0_met.fits;0.533211;26504.9;2.05288;0.170667
20150130120037792_TEST-R0_snap.fits;0.680874;26493.2;0.441002;0
20150130120143840_TEST-R0_met.fits;0.556742;26487.3;1.19747;0.0853333
20150130120222922_TEST-R0_met.fits;0.619534;26504.9;2.67182;0.0853333
20150130120137866_TEST-R0_snap.fits;0.691192;26519.5;0.5492;0
20150130120306784_TEST-R0_met.fits;0.686403;26537.1;3.58776;0.170667
20150130120237941_TEST-R0_snap.fits;0.815182;26510.7;0.456045;0
20150130120352266_TEST-R0_met.fits;0.64229;26504.9;1.48719;0.597333
20150130120413173_TEST-R0_met.fits;0.558475;26484.4;1.29737;0.256
20150130120338016_TEST-R0_snap.fits;0.667981;26499;0.594523;0
20150130120503776_TEST-R0_met.fits;0.52162;26496.1;1.05497;5.376
20150130120512821_TEST-R0_met.fits;0.559458;26502;1.13032;0.0853333
20150130120519221_TEST-R0_met.fits;0.464083;26507.8;1.36866;0.170667
20150130120438090_TEST-R0_snap.fits;0.804002;26507.8;0.766239;0
20150130120626464_TEST-R0_met.fits;0.81875;26502;1.64372;0.0853333
20150130120538165_TEST-R0_snap.fits;0.667773;26525.4;0.592208;0
20150130120731573_TEST-R0_met.fits;0.618689;26490.2;1.3409;0.0853333
20150130120638240_TEST-R0_snap.fits;1.11929;26504.9;1.1934;0
20150130120807498_TEST-R0_met.fits;0.894049;26487.3;2.10131;0.0853333
20150130120738314_TEST-R0_snap.fits;0.614782;26516.6;0.491723;0
20150130120840522_TEST-R0_met.fits;0.545494;26504.9;1.10839;0.0853333
20150130120856053_TEST-R0_met.fits;0.687167;26469.7;1.46319;0.0853333
20150130120911242_TEST-R0_met.fits;0.419948;26537.1;1.36068;0.170667
20150130120838389_TEST-R0_snap.fits;0.627096;26493.2;0.524971;0
20150130120938464_TEST-R0_snap.fits;0.609592;26534.2;0.484162;0
20150130121038538_TEST-R0_snap.fits;0.695841;26499;0.563959;0
20150130121233909_TEST-R0_met.fits;0.626989;26493.2;2.866;0.256
20150130121138613_TEST-R0_snap.fits;0.799931;26504.9;0.5033;0
20150130121254816_TEST-R0_met.fits;0.513467;26496.1;1.30364;0.0853333
20150130121304117_TEST-R0_met.fits;0.636626;26496.1;3.59233;0.341333
20150130121238688_TEST-R0_snap.fits;0.587449;26537.1;0.45889;0
20150130121338762_TEST-R0_snap.fits;0.702039;26528.3;0.516073;0
20150130121502304_TEST-R0_met.fits;0.393083;26449.2;0.88036;0.0853333
20150130121438837_TEST-R0_snap.fits;0.595261;26481.4;0.668204;0
20150130121634720_TEST-R0_met.fits;0.540821;26484.4;2.19868;0.0853333
20150130121538912_TEST-R0_snap.fits;0.610983;26466.8;0.445472;0
20150130121643338_TEST-R0_met.fits;0.704784;26502;2.3318;0.0853333
20150130121638986_TEST-R0_snap.fits;0.828566;26510.7;0.610878;0
20150130121757152_TEST-R0_met.fits;0.440642;26540;0.920477;0.0853333
20150130121739061_TEST-R0_snap.fits;0.493121;26458;0.557416;0
20150130121844597_TEST-R0_met.fits;0.573699;26504.9;1.89856;0.256
20150130121839136_TEST-R0_snap.fits;0.697352;26504.9;0.56996;0
20150130121936736_TEST-R0_met.fits;0.679958;26507.8;1.75747;0.170667
20150130122001824_TEST-R0_met.fits;0.612079;26490.2;1.5718;0.0853333
20150130122009760_TEST-R0_met.fits;0.535361;26504.9;1.41787;0.0853333
20150130122012490_TEST-R0_met.fits;0.645491;26499;6.06502;0.170667
20150130121939210_TEST-R0_snap.fits;0.673137;26513.7;0.679625;0
20150130122126730_TEST-R0_met.fits;0.361242;26519.5;0.747597;0.0853333
20150130122039285_TEST-R0_snap.fits;0.644842;26496.1;0.515347;0
20150130122139360_TEST-R0_snap.fits;1.22796;26513.7;0.781304;0
20150130122253685_TEST-R0_met.fits;0.527562;26493.2;1.3277;0.512
20150130122306741_TEST-R0_met.fits;0.578156;26466.8;1.36243;0.0853333
20150130122239434_TEST-R0_snap.fits;0.605469;26537.1;0.849988;0
20150130122344458_TEST-R0_met.fits;0.50508;26484.4;1.13634;0.0853333
20150130122339509_TEST-R0_snap.fits;0.765914;26458;0.517807;0
20150130122439584_TEST-R0_snap.fits;0.68964;26472.7;0.569579;0
20150130122603466_TEST-R0_met.fits;0.48837;26499;1.20014;2.048
20150130122607733_TEST-R0_met.fits;0.557385;26496.1;1.20075;1.96267
20150130122539658_TEST-R0_snap.fits;0.790033;26478.5;0.439614;0
20150130122716853_TEST-R0_met.fits;0.623076;26504.9;1.85486;0.938667
20150130122728202_TEST-R0_met.fits;0.577736;26499;1.41057;0.0853333
20150130122733920_TEST-R0_met.fits;0.616786;26499;1.65308;0.0853333
20150130122639733_TEST-R0_snap.fits;0.639726;26449.2;0.804952;0
20150130122801397_TEST-R0_met.fits;0.537118;26490.2;1.23945;0.170667
20150130122806090_TEST-R0_met.fits;0.597555;26484.4;2.20876;0.170667
20150130122739808_TEST-R0_snap.fits;0.626177;26531.2;0.563821;0
20150130122839882_TEST-R0_snap.fits;0.700268;26469.7;0.572566;0
20150130122939957_TEST-R0_snap.fits;0.546821;26525.4;0.759219;0
20150130123040032_TEST-R0_snap.fits;0.575219;26504.9;0.633829;0
20150130123140106_TEST-R0_snap.fits;0.597577;26504.9;0.790478;0
20150130123259552_TEST-R0_met.fits;0.648022;26516.6;7.23388;0.682667
20150130123308000_TEST-R0_met.fits;0.646003;26493.2;2.47689;1.19467
20150130123318666_TEST-R0_met.fits;0.463871;26460.9;0.953492;0.0853333
20150130123336074_TEST-R0_met.fits;0.695388;26472.7;2.9816;0.512
20150130123240181_TEST-R0_snap.fits;0.523773;26507.8;0.759366;0
20150130123428128_TEST-R0_met.fits;0.473002;26496.1;1.47417;0.170667
20150130123340256_TEST-R0_snap.fits;0.671236;26519.5;0.765178;0
20150130123436746_TEST-R0_met.fits;0.659701;26481.4;8.39615;0.256
20150130123440330_TEST-R0_snap.fits;0.614726;26543;0.669683;0
20150130123613173_TEST-R0_met.fits;0.559051;26493.2;1.70387;0.170667
20150130123540405_TEST-R0_snap.fits;0.812281;26490.2;0.776041;0
20150130123640480_TEST-R0_snap.fits;0.81181;26493.2;0.58032;0
20150130123756768_TEST-R0_met.fits;0.661657;26507.8;1.35711;0.0853333
20150130123830816_TEST-R0_met.fits;0.658121;26516.6;1.69851;0.0853333
20150130123740554_TEST-R0_snap.fits;0.725989;26487.3;0.506853;0
20150130123858549_TEST-R0_met.fits;0.703558;26513.7;2.01955;0.0853333
20150130123840629_TEST-R0_snap.fits;0.550866;26487.3;0.732044;0
20150130123942922_TEST-R0_met.fits;0.63224;26510.7;1.70728;0.597333
20150130124015605_TEST-R0_met.fits;0.627717;26507.8;1.5344;0.341333
20150130123940704_TEST-R0_snap.fits;0.695323;26516.6;0.554895;0
20150130124126688_TEST-R0_met.fits;0.376284;26525.4;0.753173;0.0853333
20150130124040778_TEST-R0_snap.fits;0.59955;26472.7;0.395125;0
20150130124140853_TEST-R0_snap.fits;0.81456;26537.1;0.642877;0
20150130124331360_TEST-R0_met.fits;0.627614;26504.9;2.40693;0.256
20150130124336906_TEST-R0_met.fits;0.706006;26490.2;1.46342;0.0853333
20150130124240928_TEST-R0_snap.fits;0.658858;26493.2;0.506756;0
20150130124345610_TEST-R0_met.fits;0.67157;26496.1;5.65804;0.170667
20150130124351072_TEST-R0_met.fits;0.690205;26481.4;3.81636;0.170667
20150130124341002_TEST-R0_snap.fits;0.604761;26481.4;0.409629;0
20150130124528266_TEST-R0_met.fits;0.767244;26499;3.93897;0.170667
20150130124441077_TEST-R0_snap.fits;0.890146;26507.8;0.886248;0
20150130124543882_TEST-R0_met.fits;0.636806;26478.5;1.8772;0.256
20150130124603765_TEST-R0_met.fits;0.667341;26490.2;1.78683;0.0853333
20150130124541152_TEST-R0_snap.fits;0.66025;26458;0.586869;0
20150130124717237_TEST-R0_met.fits;0.72221;26493.2;1.47172;0.0853333
20150130124720565_TEST-R0_met.fits;0.804038;26481.4;1.61867;0.0853333
20150130124641226_TEST-R0_snap.fits;0.751789;26475.6;0.8527;0
20150130124751200_TEST-R0_met.fits;0.558918;26478.5;1.21769;0.0853333
20150130124830453_TEST-R0_met.fits;0.586938;26516.6;1.19477;0.170667
20150130124833013_TEST-R0_met.fits;0.543039;26499;1.18882;0.0853333
20150130124741301_TEST-R0_snap.fits;0.682789;26466.8;0.619119;0
20150130124838389_TEST-R0_met.fits;0.626999;26519.5;1.70365;0.170667
20150130124903818_TEST-R0_met.fits;0.631204;26463.9;1.75534;0.768
20150130124841376_TEST-R0_snap.fits;0.601611;26502;0.656376;0
20150130125010464_TEST-R0_met.fits;0.704087;26513.7;1.70628;0.0853333
20150130125026080_TEST-R0_met.fits;0.628693;26510.7;1.60909;0.0853333
20150130124941450_TEST-R0_snap.fits;0.631248;26493.2;0.786067;0
20150130125041525_TEST-R0_snap.fits;0.592053;26490.2;0.563906;0
20150130125149194_TEST-R0_met.fits;0.493815;26493.2;0.993786;0.0853333
20150130125141600_TEST-R0_snap.fits;0.572646;26499;0.622954;0
20150130125312053_TEST-R0_met.fits;0.572785;26493.2;1.48916;0.0853333
20150130125241674_TEST-R0_snap.fits;0.459116;26493.2;0.568318;0
20150130125341749_TEST-R0_snap.fits;0.702343;26528.3;0.820573;0
20150130125441824_TEST-R0_snap.fits;0.612391;26452.1;0.768091;0
20150130125541898_TEST-R0_snap.fits;0.626466;26455.1;0.747481;0
20150130125708512_TEST-R0_met.fits;0.43128;26449.2;0.905701;0.0853333
20150130125641973_TEST-R0_snap.fits;0.62338;26460.9;0.711239;0
20150130125744693_TEST-R0_met.fits;0.648273;26504.9;1.46458;0.0853333
20150130125800309_TEST-R0_met.fits;0.736504;26496.1;1.50582;0.0853333
20150130125810720_TEST-R0_met.fits;0.680214;26496.1;1.46366;0.0853333
20150130125742048_TEST-R0_snap.fits;0.725753;26519.5;0.560457;0
20150130125906613_TEST-R0_met.fits;0.718644;26504.9;2.76955;0.426667
20150130125842122_TEST-R0_snap.fits;0.717227;26545.9;0.484643;0
20150130125942197_TEST-R0_snap.fits;0.555906;26449.2;0.593095;0
