#timestamp,LO_Frequency 
1422633615.6,286046997.5
1422633635.5,286047004.1
1422633655.4,286046997.9
1422633675.4,286046999.1
1422633695.3,286046999.6
1422633715.2,286046999.5
1422633735.2,286046999.3
1422633755.1,286046996.9
1422633775.0,286047001.1
1422633776.0,286047001.1
1422633795.9,286046994.9
1422633815.8,286047000.1
1422633835.8,286047000.5
1422633855.7,286046998.4
1422633875.6,286047004.1
1422633895.6,286046999.2
1422633915.5,286046996.6
1422633935.4,286047002.7
1422633955.3,286047001.5
1422633975.3,286046998.2
1422633995.2,286047000.8
1422634015.1,286047001.3
1422634035.0,286047002.3
1422634035.9,286047002.3
1422634055.9,286046995.4
1422634075.8,286046999.7
1422634095.7,286047002.7
1422634115.6,286046997.4
1422634135.6,286047000.4
1422634155.5,286047000.1
1422634175.4,286047000.4
1422634195.4,286047000.8
1422634215.3,286046997.2
1422634235.2,286047001.1
1422634255.1,286046996.5
1422634275.1,286046999.7
1422634276.0,286046999.7
1422634295.9,286047005.7
1422634315.8,286047001.0
1422634335.8,286046998.2
1422634355.7,286047001.0
1422634375.6,286046999.2
1422634395.5,286046998.8
1422634415.5,286046998.7
1422634435.4,286046998.1
1422634455.3,286047000.5
1422634475.2,286047000.6
1422634495.2,286046998.2
1422634515.1,286047000.1
1422634535.0,286047000.0
1422634535.9,286047000.0
1422634555.9,286047001.1
1422634575.8,286046998.5
1422634595.8,286047000.2
1422634615.7,286047001.9
1422634635.6,286046998.6
1422634655.6,286047002.5
1422634675.5,286046998.8
1422634695.4,286047002.5
1422634715.3,286046997.7
1422634735.3,286046999.9
1422634755.2,286047000.6
1422634775.1,286046998.2
1422634795.0,286047002.8
1422634796.0,286047002.8
1422634815.9,286046995.5
1422634835.8,286046998.1
1422634855.7,286047002.0
1422634875.7,286046998.8
1422634895.6,286047000.9
1422634915.5,286047000.6
1422634935.4,286046999.7
1422634955.4,286046999.7
1422634975.3,286047000.9
1422634995.2,286046998.4
1422635015.1,286047000.2
1422635035.1,286047002.7
1422635036.0,286047002.7
1422635055.9,286046997.7
1422635075.8,286046998.8
1422635095.7,286046999.9
1422635115.7,286046998.9
1422635135.6,286047000.9
1422635155.5,286046997.0
1422635175.4,286047000.1
1422635195.4,286047002.6
1422635215.3,286046999.4
1422635235.2,286046999.2
1422635255.1,286047000.3
1422635275.1,286047000.9
1422635276.0,286047000.9
1422635295.0,286046999.4
1422635295.9,286046999.4
1422635315.9,286047000.9
1422635335.8,286047001.1
1422635355.7,286047001.2
1422635375.6,286046999.2
1422635395.6,286046998.5
1422635415.5,286047000.6
1422635435.4,286046998.4
1422635455.3,286047000.9
1422635475.3,286047001.1
1422635495.2,286047000.0
1422635515.1,286047001.2
1422635535.0,286046998.9
1422635535.9,286046998.9
1422635555.9,286047000.1
1422635575.8,286047002.0
1422635595.7,286046998.1
1422635615.6,286046999.7
1422635635.6,286047001.3
1422635655.5,286047000.0
1422635675.4,286046999.9
1422635695.4,286047002.3
1422635715.3,286046996.5
1422635735.2,286047000.1
1422635755.2,286046999.9
1422635775.1,286047000.9
1422635795.0,286046999.4
1422635795.9,286046999.4
1422635815.9,286047000.6
1422635835.8,286047000.8
1422635855.7,286047001.1
1422635875.6,286046999.4
1422635895.6,286046998.7
1422635915.5,286047000.6
1422635935.4,286046998.2
1422635955.3,286047000.5
1422635975.3,286047001.1
1422635995.2,286046999.6
1422636015.1,286046998.5
1422636035.1,286046998.4
1422636036.0,286046998.4
1422636055.9,286047001.7
1422636075.8,286047000.5
1422636095.7,286046999.8
1422636115.7,286047000.3
1422636135.6,286047001.1
1422636155.5,286047000.7
1422636175.4,286046997.1
1422636195.4,286047002.5
1422636215.3,286047000.8
1422636235.2,286046998.1
1422636255.1,286047002.0
1422636275.1,286046999.7
1422636276.0,286046999.7
1422636295.0,286047000.1
1422636295.9,286047000.1
1422636315.9,286046998.6
1422636335.8,286047000.1
1422636355.7,286046999.7
1422636375.7,286047000.3
1422636395.6,286047002.8
1422636415.6,286046997.7
1422636435.5,286047001.0
1422636455.4,286047001.0
1422636475.3,286047000.0
1422636495.3,286047000.2
1422636515.2,286046998.3
1422636535.1,286046998.5
1422636555.0,286047000.8
1422636556.0,286047000.8
1422636575.9,286046999.0
1422636595.8,286047000.4
1422636615.7,286047000.4
1422636635.7,286047000.6
1422636655.6,286046998.2
1422636675.5,286047001.0
1422636695.4,286046998.3
1422636715.4,286047000.3
1422636735.3,286047001.1
1422636755.2,286047001.1
1422636775.1,286046999.5
1422636795.1,286046998.1
1422636796.0,286046998.1
1422636815.9,286047004.3
1422636835.8,286046997.2
1422636855.7,286047002.4
1422636875.7,286046996.7
1422636895.6,286047001.9
1422636915.5,286047000.7
1422636935.5,286047000.8
1422636955.4,286046999.4
1422636975.3,286047002.3
1422636995.2,286047000.8
1422637015.2,286046999.2
1422637035.1,286046998.8
1422637055.0,286046998.6
1422637055.9,286046998.6
1422637075.9,286047004.2
1422637095.8,286046998.6
1422637115.7,286047000.3
1422637135.6,286047000.6
1422637155.6,286047002.3
1422637175.5,286047000.2
1422637195.4,286046999.2
