# file name; noise; peak f.; mag.; duration
20150130150051232_TEST-R0_snap.fits;0.798551;26499;0.465395;0
20150130150159669_TEST-R0_met.fits;0.652152;26507.8;2.42194;1.792
20150130150151306_TEST-R0_snap.fits;0.497741;26493.2;0.537615;0
20150130150347360_TEST-R0_met.fits;0.578876;26490.2;1.20473;0.0853333
20150130150251381_TEST-R0_snap.fits;0.557729;26510.7;0.540736;0
20150130150422944_TEST-R0_met.fits;0.617706;26525.4;1.34998;0.0853333
20150130150426016_TEST-R0_met.fits;0.733135;26510.7;3.02407;0.170667
20150130150351456_TEST-R0_snap.fits;0.529628;26528.3;0.690212;0
20150130150532490_TEST-R0_met.fits;0.687182;26504.9;2.13321;0.0853333
20150130150451530_TEST-R0_snap.fits;0.859988;26504.9;0.619925;0
20150130150551605_TEST-R0_snap.fits;0.701808;26463.9;0.548086;0
20150130150651680_TEST-R0_snap.fits;0.523044;26490.2;0.762434;0
20150130150751754_TEST-R0_snap.fits;0.61056;26522.5;0.877072;0
20150130150851829_TEST-R0_snap.fits;0.727151;26540;0.463594;0
20150130150951904_TEST-R0_snap.fits;0.729489;26499;0.548693;0
20150130151141301_TEST-R0_met.fits;0.459905;26513.7;0.959389;0.0853333
20150130151051978_TEST-R0_snap.fits;0.767973;26472.7;0.768666;0
20150130151152053_TEST-R0_snap.fits;0.626586;26484.4;0.656047;0
20150130151336842_TEST-R0_met.fits;0.479275;26516.6;1.0382;0.0853333
20150130151252128_TEST-R0_snap.fits;0.728483;26507.8;0.661994;0
20150130151357237_TEST-R0_met.fits;0.668945;26490.2;1.34312;0.682667
20150130151352202_TEST-R0_snap.fits;0.715357;26455.1;0.774028;0
20150130151452277_TEST-R0_snap.fits;0.612732;26525.4;0.557874;0
20150130151551242_TEST-R0_met.fits;0.482401;26545.9;0.987522;0.0853333
20150130151552352_TEST-R0_snap.fits;0.685908;26534.2;0.476508;0
20150130151745162_TEST-R0_met.fits;0.368698;26458;0.892616;0.0853333
20150130151652426_TEST-R0_snap.fits;0.678705;26458;0.694117;0
20150130151838581_TEST-R0_met.fits;0.739755;26502;2.09925;0.0853333
20150130151752501_TEST-R0_snap.fits;0.616713;26469.7;0.526636;0
20150130151907338_TEST-R0_met.fits;0.619351;26507.8;1.96401;0.341333
20150130151936949_TEST-R0_met.fits;0.502636;26504.9;1.79964;1.536
20150130151852576_TEST-R0_snap.fits;0.65154;26540;0.610191;0
20150130152019018_TEST-R0_met.fits;0.602387;26513.7;1.51983;0.0853333
20150130151952650_TEST-R0_snap.fits;0.602159;26504.9;0.405762;0
20150130152100832_TEST-R0_met.fits;0.484834;26504.9;1.19681;0.0853333
20150130152052725_TEST-R0_snap.fits;0.86985;26484.4;0.830506;0
20150130152152800_TEST-R0_snap.fits;0.683515;26487.3;0.611844;0
20150130152251680_TEST-R0_met.fits;0.678369;26502;2.3269;0.170667
20150130152253984_TEST-R0_met.fits;0.470285;26507.8;0.973301;0.0853333
20150130152252874_TEST-R0_snap.fits;0.780233;26460.9;0.427986;0
20150130152443040_TEST-R0_met.fits;0.729515;26496.1;3.12314;0.170667
20150130152352949_TEST-R0_snap.fits;0.643329;26543;0.654882;0
20150130152538848_TEST-R0_met.fits;0.563401;26499;2.92911;0.170667
20150130152453024_TEST-R0_snap.fits;0.749746;26531.2;0.538886;0
20150130152553098_TEST-R0_snap.fits;0.755294;26493.2;0.748246;0
20150130152711605_TEST-R0_met.fits;0.506028;26513.7;2.81362;1.45067
20150130152737717_TEST-R0_met.fits;0.534894;26455.1;1.1308;0.0853333
20150130152653173_TEST-R0_snap.fits;0.727992;26493.2;0.724789;0
20150130152811509_TEST-R0_met.fits;0.455605;26449.2;1.13393;0.0853333
20150130152827125_TEST-R0_met.fits;0.421457;26455.1;0.845812;0.0853333
20150130152753248_TEST-R0_snap.fits;0.517362;26545.9;0.796503;0
20150130152853322_TEST-R0_snap.fits;0.461356;26466.8;0.596214;0
20150130152953397_TEST-R0_snap.fits;0.610797;26537.1;0.671035;0
20150130153053472_TEST-R0_snap.fits;0.674904;26487.3;0.817907;0
20150130153153546_TEST-R0_snap.fits;0.567368;26513.7;0.928564;0
20150130153324341_TEST-R0_met.fits;0.519484;26534.2;1.11439;0.0853333
20150130153332533_TEST-R0_met.fits;0.48735;26490.2;1.05436;0.0853333
20150130153253621_TEST-R0_snap.fits;0.678642;26490.2;0.687854;0
20150130153431413_TEST-R0_met.fits;0.673211;26502;1.88047;0.256
20150130153353696_TEST-R0_snap.fits;0.73349;26449.2;0.741182;0
20150130153534730_TEST-R0_met.fits;0.641636;26496.1;3.52262;0.256
20150130153453770_TEST-R0_snap.fits;0.746672;26516.6;0.445945;0
20150130153553845_TEST-R0_snap.fits;0.694711;26513.7;0.683531;0
20150130153749984_TEST-R0_met.fits;0.626981;26516.6;1.48977;0.0853333
20150130153653920_TEST-R0_snap.fits;0.79341;26496.1;0.506377;0
20150130153824373_TEST-R0_met.fits;0.663194;26463.9;1.90605;0.170667
20150130153753994_TEST-R0_snap.fits;0.694436;26528.3;0.571902;0
20150130153922314_TEST-R0_met.fits;0.628816;26504.9;1.32604;0.170667
20150130153854069_TEST-R0_snap.fits;0.662218;26452.1;0.589689;0
20150130153954144_TEST-R0_snap.fits;0.568952;26540;0.557855;0
20150130154111370_TEST-R0_met.fits;0.500915;26543;1.0309;0.0853333
20150130154131338_TEST-R0_met.fits;0.528974;26519.5;1.73946;0.0853333
20150130154054218_TEST-R0_snap.fits;0.682733;26472.7;0.654553;0
20150130154154293_TEST-R0_snap.fits;0.665488;26478.5;0.600139;0
20150130154317152_TEST-R0_met.fits;0.785636;26507.8;2.16477;0.0853333
20150130154326538_TEST-R0_met.fits;0.645143;26543;5.16546;0.341333
20150130154333194_TEST-R0_met.fits;0.634798;26478.5;1.34755;0.0853333
20150130154254368_TEST-R0_snap.fits;0.623876;26516.6;0.604306;0
20150130154415861_TEST-R0_met.fits;0.811319;26510.7;1.92631;0.341333
20150130154354442_TEST-R0_snap.fits;0.542823;26513.7;0.86888;0
20150130154454517_TEST-R0_snap.fits;0.59663;26510.7;0.514666;0
20150130154554592_TEST-R0_snap.fits;0.645491;26516.6;0.655368;0
20150130154654666_TEST-R0_snap.fits;0.57474;26458;0.570075;0
20150130154754741_TEST-R0_snap.fits;0.757443;26478.5;0.683839;0
20150130154919818_TEST-R0_met.fits;0.506039;26499;1.24962;0.170667
20150130154854816_TEST-R0_snap.fits;0.665855;26472.7;0.756671;0
20150130155014944_TEST-R0_met.fits;0.776551;26516.6;2.80833;0.0853333
20150130155018698_TEST-R0_met.fits;0.562891;26513.7;4.08559;0.170667
20150130155046176_TEST-R0_met.fits;0.474067;26507.8;2.40159;0.256
20150130154954890_TEST-R0_snap.fits;0.531028;26531.2;0.616262;0
20150130155140618_TEST-R0_met.fits;0.435134;26452.1;1.14229;0.0853333
20150130155054965_TEST-R0_snap.fits;0.640148;26545.9;0.741451;0
20150130155201269_TEST-R0_met.fits;0.547689;26504.9;1.43068;0.0853333
20150130155249568_TEST-R0_met.fits;0.646202;26516.6;1.45351;0.0853333
20150130155155040_TEST-R0_snap.fits;0.686152;26481.4;0.624033;0
20150130155343498_TEST-R0_met.fits;0.525856;26452.1;1.05624;0.0853333
20150130155255114_TEST-R0_snap.fits;0.660677;26469.7;0.571726;0
20150130155355189_TEST-R0_snap.fits;0.564386;26452.1;0.772944;0
20150130155454325_TEST-R0_met.fits;0.558781;26507.8;1.37446;0.170667
20150130155523082_TEST-R0_met.fits;0.700231;26534.2;4.37442;0.256
20150130155525301_TEST-R0_met.fits;0.718714;26545.9;2.25166;0.341333
20150130155455264_TEST-R0_snap.fits;0.85062;26510.7;0.523544;0
20150130155555338_TEST-R0_snap.fits;0.703511;26463.9;0.461343;0
20150130155655413_TEST-R0_snap.fits;0.649737;26487.3;0.716349;0
20150130155755488_TEST-R0_snap.fits;0.819814;26545.9;0.672309;0
20150130155941728_TEST-R0_met.fits;0.681955;26528.3;2.08291;0.0853333
20150130155855562_TEST-R0_snap.fits;0.607102;26540;0.661568;0
20150130155955637_TEST-R0_snap.fits;0.728653;26528.3;0.835523;0
