# file name; noise; peak f.; mag.; duration
20150130110034848_TEST-R0_met.fits;0.492043;26502;1.05023;0.0853333
20150130110053280_TEST-R0_met.fits;0.596936;26504.9;1.57882;0.256
20150130110033312_TEST-R0_snap.fits;0.730888;26463.9;0.571713;0
20150130110152757_TEST-R0_met.fits;0.537319;26513.7;1.21288;0.0853333
20150130110133386_TEST-R0_snap.fits;0.685747;26481.4;0.535353;0
20150130110255050_TEST-R0_met.fits;0.584416;26504.9;2.39446;0.0853333
20150130110233461_TEST-R0_snap.fits;0.76037;26519.5;0.421258;0
20150130110425162_TEST-R0_met.fits;0.542896;26484.4;2.20203;0.256
20150130110333536_TEST-R0_snap.fits;0.701623;26513.7;0.647316;0
20150130110434890_TEST-R0_met.fits;0.489585;26504.9;2.55471;1.62133
20150130110502965_TEST-R0_met.fits;0.51651;26499;1.53713;1.792
20150130110433610_TEST-R0_snap.fits;0.652217;26510.7;0.672394;0
20150130110533173_TEST-R0_met.fits;0.622548;26516.6;1.3451;0.170667
20150130110606880_TEST-R0_met.fits;0.748476;26493.2;2.20631;0.170667
20150130110621472_TEST-R0_met.fits;0.691499;26516.6;2.25475;0.256
20150130110533685_TEST-R0_snap.fits;0.670586;26490.2;0.539735;0
20150130110631712_TEST-R0_met.fits;0.775913;26510.7;2.88098;0.170667
20150130110633760_TEST-R0_snap.fits;0.645821;26493.2;0.804015;0
20150130110743562_TEST-R0_met.fits;0.568085;26513.7;1.17834;0.170667
20150130110801141_TEST-R0_met.fits;0.549916;26496.1;1.24822;0.256
20150130110824181_TEST-R0_met.fits;0.70425;26502;1.84155;0.170667
20150130110733834_TEST-R0_snap.fits;0.645922;26490.2;0.475126;0
20150130110853877_TEST-R0_met.fits;0.570035;26499;1.35632;0.0853333
20150130110907360_TEST-R0_met.fits;0.415019;26499;0.834928;0.0853333
20150130110912821_TEST-R0_met.fits;0.434979;26516.6;1.01314;0.0853333
20150130110924170_TEST-R0_met.fits;0.734912;26490.2;3.13931;0.0853333
20150130110833909_TEST-R0_snap.fits;0.757407;26452.1;0.560557;0
20150130110944480_TEST-R0_met.fits;0.48454;26513.7;1.44763;0.0853333
20150130111020064_TEST-R0_met.fits;0.757997;26502;3.16093;0.0853333
20150130110933984_TEST-R0_snap.fits;0.584677;26487.3;0.46004;0
20150130111040458_TEST-R0_met.fits;0.700738;26469.7;2.04675;0.512
20150130111108960_TEST-R0_met.fits;0.731836;26484.4;1.63388;0.512
20150130111034058_TEST-R0_snap.fits;0.565676;26490.2;0.787401;0
20150130111136522_TEST-R0_met.fits;0.560801;26528.3;1.37532;0.170667
20150130111143264_TEST-R0_met.fits;0.629191;26499;2.07868;0.0853333
20150130111151200_TEST-R0_met.fits;0.698602;26507.8;4.11105;0.341333
20150130111228576_TEST-R0_met.fits;0.626098;26540;1.54474;0.170667
20150130111134133_TEST-R0_snap.fits;0.64255;26458;0.557491;0
20150130111234208_TEST-R0_snap.fits;0.693907;26543;0.744547;0
20150130111334282_TEST-R0_snap.fits;0.884807;26452.1;0.585866;0
20150130111432821_TEST-R0_met.fits;0.688581;26496.1;1.71404;0.0853333
20150130111509685_TEST-R0_met.fits;0.598846;26499;1.37561;2.304
20150130111434357_TEST-R0_snap.fits;0.62685;26540;0.676331;0
20150130111623072_TEST-R0_met.fits;0.670004;26499;2.77599;0.170667
20150130111534432_TEST-R0_snap.fits;0.68046;26452.1;0.552324;0
20150130111653962_TEST-R0_met.fits;0.552119;26507.8;1.11009;0.0853333
20150130111634506_TEST-R0_snap.fits;0.569589;26458;0.899162;0
20150130111734581_TEST-R0_snap.fits;0.58865;26463.9;0.66063;0
20150130111834656_TEST-R0_snap.fits;0.70718;26502;0.653574;0
20150130111934730_TEST-R0_snap.fits;0.651345;26493.2;0.578542;0
20150130112104160_TEST-R0_met.fits;0.772831;26455.1;6.39421;0.170667
20150130112034805_TEST-R0_snap.fits;0.607049;26507.8;0.65622;0
20150130112214133_TEST-R0_met.fits;0.47772;26499;2.45499;0.0853333
20150130112220362_TEST-R0_met.fits;0.46281;26449.2;0.942314;0.0853333
20150130112231114_TEST-R0_met.fits;0.589778;26504.9;1.8562;0.0853333
20150130112134880_TEST-R0_snap.fits;0.733031;26481.4;0.749014;0
20150130112257312_TEST-R0_met.fits;0.654771;26478.5;1.37807;0.0853333
20150130112306698_TEST-R0_met.fits;0.67815;26449.2;2.47606;0.0853333
20150130112234954_TEST-R0_snap.fits;0.69899;26540;0.590203;0
20150130112406090_TEST-R0_met.fits;0.841551;26507.8;2.11968;0.170667
20150130112420256_TEST-R0_met.fits;0.577704;26484.4;1.5431;0.0853333
20150130112335029_TEST-R0_snap.fits;0.621899;26537.1;0.59243;0
20150130112459082_TEST-R0_met.fits;0.572296;26543;1.70614;0.768
20150130112519904_TEST-R0_met.fits;0.807401;26496.1;1.71658;0.170667
20150130112435104_TEST-R0_snap.fits;0.604321;26545.9;0.491075;0
20150130112607690_TEST-R0_met.fits;0.68386;26504.9;1.40989;0.0853333
20150130112613749_TEST-R0_met.fits;0.740223;26490.2;6.57415;0.170667
20150130112535178_TEST-R0_snap.fits;0.739252;26510.7;0.491729;0
20150130112635253_TEST-R0_snap.fits;0.733125;26460.9;0.544151;0
20150130112735328_TEST-R0_snap.fits;0.681102;26472.7;0.587744;0
20150130112835402_TEST-R0_snap.fits;0.792;26502;0.722887;0
20150130112953909_TEST-R0_met.fits;0.353351;26496.1;0.756385;0.0853333
20150130112935477_TEST-R0_snap.fits;0.711994;26537.1;0.554752;0
20150130113035552_TEST-R0_snap.fits;0.69553;26487.3;0.62576;0
20150130113135541_TEST-R0_met.fits;0.528027;26507.8;1.16889;0.0853333
20150130113146720_TEST-R0_met.fits;0.637805;26502;1.29576;0.170667
20150130113229642_TEST-R0_met.fits;0.686051;26516.6;2.30082;0.0853333
20150130113135626_TEST-R0_snap.fits;0.690676;26504.9;0.689637;0
20150130113258741_TEST-R0_met.fits;0.405268;26528.3;0.973509;0.0853333
20150130113235701_TEST-R0_snap.fits;0.711237;26466.8;0.69571;0
20150130113414261_TEST-R0_met.fits;0.653604;26487.3;2.6007;0.256
20150130113335776_TEST-R0_snap.fits;0.774391;26472.7;0.697788;0
20150130113435850_TEST-R0_snap.fits;0.559081;26513.7;0.461324;0
20150130113553248_TEST-R0_met.fits;0.639645;26481.4;1.82614;2.048
20150130113629088_TEST-R0_met.fits;0.552181;26496.1;1.14123;0.0853333
20150130113535925_TEST-R0_snap.fits;0.679963;26458;0.636136;0
20150130113637109_TEST-R0_met.fits;0.643894;26519.5;1.9399;0.170667
20150130113636000_TEST-R0_snap.fits;0.516622;26507.8;0.453275;0
20150130113736074_TEST-R0_snap.fits;0.682074;26487.3;0.570597;0
20150130113856032_TEST-R0_met.fits;1.5123;26504.9;5.0539;0.170667
20150130113836149_TEST-R0_snap.fits;0.765759;26452.1;0.511733;0
20150130114017354_TEST-R0_met.fits;0.452489;26484.4;0.928787;0.0853333
20150130114029301_TEST-R0_met.fits;0.710636;26502;2.70038;0.0853333
20150130113936224_TEST-R0_snap.fits;0.73521;26472.7;0.606146;0
20150130114036298_TEST-R0_snap.fits;0.594412;26545.9;0.717097;0
20150130114142261_TEST-R0_met.fits;0.592081;26507.8;1.18973;0.0853333
20150130114136373_TEST-R0_snap.fits;0.684036;26458;0.537656;0
20150130114257610_TEST-R0_met.fits;0.434622;26475.6;0.962897;0.0853333
20150130114236448_TEST-R0_snap.fits;0.575052;26455.1;0.915365;0
20150130114347786_TEST-R0_met.fits;0.565134;26516.6;1.15799;0.0853333
20150130114430880_TEST-R0_met.fits;0.612113;26481.4;2.12893;0.0853333
20150130114336522_TEST-R0_snap.fits;0.719818;26472.7;0.592664;0
20150130114523786_TEST-R0_met.fits;0.586568;26487.3;1.36135;0.0853333
20150130114436597_TEST-R0_snap.fits;0.647434;26484.4;0.59132;0
20150130114539146_TEST-R0_met.fits;0.654479;26496.1;2.15363;0.0853333
20150130114615498_TEST-R0_met.fits;0.488397;26534.2;0.989842;1.28
20150130114536672_TEST-R0_snap.fits;0.654026;26528.3;0.636667;0
20150130114702858_TEST-R0_met.fits;0.548027;26504.9;1.73342;0.0853333
20150130114717194_TEST-R0_met.fits;0.6099;26493.2;1.51219;0.0853333
20150130114636746_TEST-R0_snap.fits;0.737683;26537.1;0.636572;0
20150130114736821_TEST-R0_snap.fits;0.567148;26537.1;0.617957;0
20150130114836896_TEST-R0_snap.fits;0.717329;26502;0.592266;0
20150130114943370_TEST-R0_met.fits;0.535039;26507.8;1.12387;0.0853333
20150130114936970_TEST-R0_snap.fits;0.827501;26481.4;0.766768;0
20150130115037045_TEST-R0_snap.fits;0.590281;26531.2;0.596808;0
20150130115214410_TEST-R0_met.fits;0.642668;26478.5;11.8342;0.170667
20150130115137120_TEST-R0_snap.fits;0.71685;26472.7;0.506108;0
20150130115245216_TEST-R0_met.fits;0.529371;26490.2;1.1249;0.170667
20150130115237194_TEST-R0_snap.fits;0.544399;26537.1;0.716968;0
20150130115353824_TEST-R0_met.fits;0.658919;26490.2;1.92719;2.048
20150130115337269_TEST-R0_snap.fits;0.782528;26449.2;0.512523;0
20150130115437344_TEST-R0_snap.fits;0.658142;26469.7;0.812474;0
20150130115546293_TEST-R0_met.fits;0.537093;26499;1.84834;0.170667
20150130115552864_TEST-R0_met.fits;0.43054;26513.7;1.27185;0.0853333
20150130115558325_TEST-R0_met.fits;0.51027;26537.1;1.14119;0.0853333
20150130115622474_TEST-R0_met.fits;0.595574;26475.6;7.48276;0.597333
20150130115537418_TEST-R0_snap.fits;0.776135;26534.2;0.518161;0
20150130115652085_TEST-R0_met.fits;0.723438;26455.1;3.28241;0.170667
20150130115713930_TEST-R0_met.fits;0.467351;26540;0.966774;0.0853333
20150130115637493_TEST-R0_snap.fits;0.67098;26469.7;0.655724;0
20150130115807178_TEST-R0_met.fits;0.578584;26475.6;1.33124;0.0853333
20150130115737568_TEST-R0_snap.fits;0.658583;26519.5;0.554115;0
20150130115904010_TEST-R0_met.fits;0.68964;26525.4;2.317;0.853333
20150130115837642_TEST-R0_snap.fits;1.31011;26469.7;1.18026;0
20150130115937717_TEST-R0_snap.fits;3.22085;26531.2;2.20828;0
