#timestamp,LO_Frequency 
1422619215.7,286047000.3
1422619235.6,286047000.1
1422619255.6,286046995.2
1422619275.5,286047001.3
1422619295.4,286047001.0
1422619315.4,286047000.9
1422619335.3,286046999.0
1422619355.2,286046998.8
1422619375.1,286046998.5
1422619395.1,286046998.7
1422619396.0,286046998.7
1422619415.0,286047004.3
1422619415.9,286047004.3
1422619435.8,286046994.0
1422619455.8,286047003.6
1422619475.7,286046996.6
1422619495.6,286047003.5
1422619515.5,286047002.8
1422619535.5,286046996.9
1422619555.4,286046999.1
1422619575.3,286046997.3
1422619595.3,286046997.2
1422619615.2,286046998.4
1422619635.1,286047001.7
1422619655.0,286046998.2
1422619655.9,286046998.2
1422619675.9,286047001.6
1422619695.8,286047000.0
1422619715.7,286047001.7
1422619735.6,286046998.8
1422619755.6,286047004.0
1422619775.5,286047002.1
1422619795.4,286046998.3
1422619815.4,286047003.5
1422619835.3,286046997.2
1422619855.2,286047000.2
1422619875.1,286046998.1
1422619895.1,286046999.4
1422619896.0,286046999.4
1422619915.9,286046999.6
1422619935.8,286046996.9
1422619955.7,286047002.2
1422619975.7,286047002.4
1422619995.6,286047005.6
1422620015.5,286046998.7
1422620035.5,286046994.9
1422620055.4,286047005.9
1422620075.3,286046998.0
1422620095.2,286046997.5
1422620115.2,286046998.8
1422620135.1,286047002.4
1422620155.0,286046999.6
1422620155.9,286046999.6
1422620175.9,286046998.4
1422620195.8,286047008.9
1422620215.8,286046999.4
1422620235.7,286046998.0
1422620255.7,286046999.0
1422620275.6,286046999.6
1422620295.5,286046997.4
1422620315.4,286046998.8
1422620335.4,286047000.3
1422620355.3,286047004.2
1422620375.2,286047002.6
1422620395.1,286046997.4
1422620415.1,286047003.8
1422620416.0,286047003.8
1422620435.9,286046992.0
1422620455.8,286046996.9
1422620475.8,286047003.9
1422620495.7,286046996.8
1422620515.6,286047001.1
1422620535.5,286047000.4
1422620555.5,286046999.1
1422620575.4,286046998.9
1422620595.3,286047005.7
1422620615.2,286047004.0
1422620635.2,286047005.4
1422620655.1,286046999.6
1422620675.0,286046995.2
1422620675.9,286046995.2
1422620695.9,286047001.6
1422620715.8,286046999.9
1422620735.7,286047000.7
1422620755.7,286047003.6
1422620775.6,286046996.7
1422620795.5,286047006.7
1422620815.4,286046999.3
1422620835.4,286046995.3
1422620855.3,286047001.1
1422620875.2,286047004.3
1422620895.1,286047003.4
1422620915.1,286046995.1
1422620916.0,286046995.1
1422620935.9,286047003.0
1422620955.8,286047004.2
1422620975.8,286046996.6
1422620995.7,286047000.0
1422621015.6,286047003.3
1422621035.5,286047001.0
1422621055.5,286046998.8
1422621075.4,286046995.6
1422621095.3,286047003.4
1422621115.2,286046999.9
1422621135.2,286046998.2
1422621155.1,286046998.9
1422621156.0,286046998.9
1422621175.0,286047003.1
1422621175.9,286047003.1
1422621195.9,286046997.2
1422621215.8,286046997.1
1422621235.7,286046999.0
1422621255.6,286047002.8
1422621275.6,286047003.8
1422621295.5,286046993.6
1422621315.4,286047000.5
1422621335.3,286047000.5
1422621355.3,286047004.0
1422621375.2,286046995.3
1422621395.1,286047002.0
1422621415.0,286046998.9
1422621415.9,286046998.9
1422621435.9,286047000.2
1422621455.8,286047002.6
1422621475.7,286046999.3
1422621495.6,286046999.8
1422621515.6,286046998.4
1422621535.5,286047000.6
1422621555.4,286047002.4
1422621575.4,286047001.2
1422621595.3,286046995.6
1422621615.2,286047004.7
1422621635.1,286047004.4
1422621655.1,286046996.2
1422621656.0,286046996.2
1422621675.9,286047000.8
1422621695.8,286046995.2
1422621715.7,286047000.4
1422621735.7,286046999.4
1422621755.6,286047002.8
1422621775.5,286046995.2
1422621795.4,286047002.7
1422621815.4,286046998.1
1422621835.3,286047004.4
1422621855.2,286046996.8
1422621875.1,286047001.7
1422621895.1,286047004.6
1422621896.0,286047004.6
1422621915.0,286046998.3
1422621915.9,286046998.3
1422621935.9,286047002.6
1422621955.8,286046993.8
1422621975.7,286047002.7
1422621995.6,286047002.6
1422622015.6,286046996.8
1422622035.5,286047007.0
1422622055.5,286047000.3
1422622075.4,286046995.7
1422622095.3,286047002.4
1422622115.2,286046995.0
1422622135.2,286047002.2
1422622155.1,286047000.6
1422622175.0,286046997.5
1422622175.9,286046997.5
1422622195.9,286047002.0
1422622215.8,286047005.9
1422622235.7,286046995.0
1422622255.7,286046996.5
1422622275.6,286047001.7
1422622295.5,286046998.5
1422622315.4,286046998.3
1422622335.4,286047002.8
1422622355.3,286046995.9
1422622375.2,286046996.6
1422622395.2,286046999.9
1422622415.1,286046998.6
1422622435.0,286047001.0
1422622436.0,286047001.0
1422622455.9,286046999.2
1422622475.8,286046998.5
1422622495.7,286047001.6
1422622515.7,286047000.9
1422622535.6,286047001.2
1422622555.5,286046995.2
1422622575.5,286047005.0
1422622595.4,286046999.6
1422622615.3,286047002.1
1422622635.2,286046996.2
1422622655.2,286047000.6
1422622675.1,286046999.6
1422622695.0,286047000.0
1422622695.9,286047000.0
1422622715.9,286046999.7
1422622735.8,286047000.5
1422622755.7,286046998.9
1422622775.6,286047006.7
1422622795.6,286047002.6
