#timestamp,LO_Frequency 
1422612015.1,286046999.2
1422612035.0,286046996.9
1422612036.0,286046996.9
1422612055.9,286047003.8
1422612075.8,286047003.9
1422612095.7,286046999.3
1422612115.7,286047000.0
1422612135.6,286047002.7
1422612155.5,286046999.1
1422612175.5,286046998.5
1422612195.4,286046998.9
1422612215.3,286046998.0
1422612235.3,286047002.3
1422612255.2,286047000.0
1422612275.1,286047003.5
1422612295.0,286047000.6
1422612296.0,286047000.6
1422612315.9,286046996.2
1422612335.8,286046997.8
1422612355.8,286046995.5
1422612375.7,286047001.5
1422612395.6,286047001.8
1422612415.5,286046997.8
1422612435.5,286046995.1
1422612455.4,286046998.7
1422612475.3,286047000.1
1422612495.2,286046999.9
1422612515.2,286047000.9
1422612535.1,286046996.5
1422612536.0,286046996.5
1422612555.0,286047008.7
1422612555.9,286047008.7
1422612575.9,286046992.7
1422612595.8,286046997.7
1422612615.7,286046996.7
1422612635.6,286046998.6
1422612655.6,286047005.3
1422612675.5,286046999.3
1422612695.4,286046995.0
1422612715.3,286047002.8
1422612735.3,286046999.1
1422612755.2,286047002.7
1422612775.1,286046999.0
1422612795.0,286046999.0
1422612795.9,286046999.0
1422612815.9,286046997.9
1422612835.8,286047001.0
1422612855.7,286047000.1
1422612875.7,286047000.9
1422612895.6,286046997.2
1422612915.5,286046999.2
1422612935.5,286046999.4
1422612955.4,286046998.8
1422612975.3,286047000.6
1422612995.3,286047001.7
1422613015.2,286046997.1
1422613035.2,286046996.6
1422613055.1,286046999.8
1422613056.0,286046999.8
1422613075.0,286047004.4
1422613075.9,286047004.4
1422613095.9,286046998.0
1422613115.8,286047000.8
1422613135.7,286047001.1
1422613155.7,286047000.8
1422613175.6,286046997.3
1422613195.5,286046999.5
1422613215.4,286046998.5
1422613235.4,286047002.3
1422613255.3,286047003.8
1422613275.2,286047000.9
1422613295.1,286046997.8
1422613315.1,286046996.7
1422613316.0,286046996.7
1422613335.9,286047004.1
1422613355.8,286046999.2
1422613375.8,286047000.4
1422613395.7,286047001.2
1422613415.6,286047000.4
1422613435.5,286046999.7
1422613455.5,286047002.3
1422613475.4,286047001.7
1422613495.3,286046998.7
1422613515.2,286047002.7
1422613535.2,286046999.0
1422613555.1,286046998.9
1422613575.0,286046998.5
1422613575.9,286046998.5
1422613595.9,286047000.1
1422613615.8,286046999.4
1422613635.7,286046996.6
1422613655.6,286046999.7
1422613675.6,286046999.8
1422613695.5,286047000.9
1422613715.4,286047001.2
1422613735.3,286047002.4
1422613755.3,286046996.5
1422613775.2,286047001.1
1422613795.1,286047000.0
1422613815.0,286047004.3
1422613815.9,286047004.3
1422613835.9,286046997.9
1422613855.8,286046998.6
1422613875.7,286046998.2
1422613895.6,286047000.7
1422613915.6,286046997.2
1422613935.5,286047003.6
1422613955.4,286046998.9
1422613975.3,286046995.9
1422613995.3,286047001.7
1422614015.2,286047000.2
1422614035.1,286047004.4
1422614055.0,286047000.8
1422614056.0,286047000.8
1422614075.9,286047001.1
1422614095.8,286046998.4
1422614115.8,286046998.9
1422614135.7,286047000.1
1422614155.6,286047002.2
1422614175.6,286047001.5
1422614195.5,286047001.2
1422614215.4,286046996.7
1422614235.4,286047001.1
1422614255.3,286046997.9
1422614275.2,286046998.9
1422614295.1,286047001.3
1422614315.1,286047003.2
1422614316.0,286047003.2
1422614335.9,286046993.4
1422614355.8,286046996.8
1422614375.7,286047000.7
1422614395.7,286046998.6
1422614415.6,286047002.3
1422614435.5,286047000.9
1422614455.4,286047000.1
1422614475.4,286046996.6
1422614495.3,286047000.6
1422614515.2,286047000.3
1422614535.2,286046998.2
1422614555.1,286047000.0
1422614575.0,286047001.4
1422614575.9,286047001.4
1422614595.9,286047002.5
1422614615.8,286046996.9
1422614635.7,286046999.6
1422614655.7,286046998.7
1422614675.6,286047003.8
1422614695.5,286047003.1
1422614715.4,286046996.6
1422614735.4,286046995.4
1422614755.3,286046999.3
1422614775.2,286046998.5
1422614795.2,286047001.0
1422614815.1,286047001.3
1422614816.0,286047001.3
1422614835.0,286046996.6
1422614835.9,286046996.6
1422614855.9,286047005.9
1422614875.8,286046999.9
1422614895.7,286047005.3
1422614915.6,286046998.0
1422614935.6,286047000.8
1422614955.5,286046999.1
1422614975.4,286047000.2
1422614995.3,286047003.3
1422615015.3,286047004.2
1422615035.2,286047002.2
1422615055.1,286046998.1
1422615075.0,286047000.3
1422615076.0,286047000.3
1422615095.9,286046998.6
1422615115.8,286047000.6
1422615135.7,286046994.9
1422615155.7,286047004.3
1422615175.6,286046997.4
1422615195.5,286047001.6
1422615215.4,286047001.0
1422615235.4,286046999.8
1422615255.3,286047002.2
1422615275.2,286047000.7
1422615295.1,286047001.0
1422615315.1,286046999.2
1422615316.0,286046999.2
1422615335.0,286047002.2
1422615335.9,286047002.2
1422615355.8,286046994.4
1422615375.8,286047002.4
1422615395.7,286046996.8
1422615415.6,286047002.6
1422615435.6,286047001.2
1422615455.5,286046996.0
1422615475.4,286046997.3
1422615495.4,286046998.4
1422615515.3,286047002.7
1422615535.2,286047001.7
1422615555.1,286047002.8
1422615575.1,286046999.6
1422615576.0,286046999.6
1422615595.0,286047000.7
1422615595.9,286047000.7
