# file name; noise; peak f.; mag.; duration
20150130220039925_TEST-R0_met.fits;0.832313;26499;3.53444;0.0853333
20150130220109024_TEST-R0_met.fits;0.789282;26481.4;1.75797;0.256
20150130220022517_TEST-R0_snap.fits;0.588149;26502;0.491806;0
20150130220150666_TEST-R0_met.fits;0.646297;26499;1.37224;0.0853333
20150130220122592_TEST-R0_snap.fits;0.685919;26519.5;0.909525;0
20150130220246560_TEST-R0_met.fits;0.660309;26490.2;1.73792;0.0853333
20150130220300640_TEST-R0_met.fits;0.430915;26449.2;0.971078;0.0853333
20150130220315658_TEST-R0_met.fits;0.459277;26472.7;0.955718;0.0853333
20150130220222666_TEST-R0_snap.fits;0.620877;26478.5;0.51435;0
20150130220343648_TEST-R0_met.fits;0.747936;26537.1;1.93507;0.0853333
20150130220322741_TEST-R0_snap.fits;0.793043;26545.9;0.67711;0
20150130220422816_TEST-R0_snap.fits;0.70627;26543;0.686255;0
20150130220536885_TEST-R0_met.fits;0.55345;26481.4;2.04635;0.597333
20150130220546442_TEST-R0_met.fits;0.690653;26499;1.59;0.256
20150130220614261_TEST-R0_met.fits;0.670278;26463.9;2.34024;0.0853333
20150130220522890_TEST-R0_snap.fits;0.672363;26513.7;0.710171;0
20150130220647541_TEST-R0_met.fits;0.584478;26504.9;1.28984;0.0853333
20150130220654282_TEST-R0_met.fits;0.759362;26499;2.47361;0.0853333
20150130220622965_TEST-R0_snap.fits;0.905129;26513.7;0.763345;0
20150130220818848_TEST-R0_met.fits;0.952463;26507.8;2.26896;0.0853333
20150130220723040_TEST-R0_snap.fits;0.725926;26484.4;0.403586;0
20150130220850336_TEST-R0_met.fits;0.696438;26513.7;3.23426;0.256
20150130220913461_TEST-R0_met.fits;0.925253;26490.2;3.29602;0.256
20150130220823114_TEST-R0_snap.fits;0.574357;26545.9;0.760736;0
20150130220935477_TEST-R0_met.fits;0.7149;26493.2;1.6556;0.0853333
20150130220923189_TEST-R0_snap.fits;0.778616;26502;2.86262;0
20150130221021301_TEST-R0_met.fits;0.614169;26493.2;1.46005;0.426667
20150130221029237_TEST-R0_met.fits;0.53047;26504.9;1.06461;0.0853333
20150130221105162_TEST-R0_met.fits;0.984852;26510.7;2.13912;0.0853333
20150130221023264_TEST-R0_snap.fits;0.778042;26463.9;0.637527;0
20150130221131189_TEST-R0_met.fits;0.734225;26499;1.6659;0.0853333
20150130221123338_TEST-R0_snap.fits;0.705268;26504.9;0.736628;0
20150130221308981_TEST-R0_met.fits;0.645052;26513.7;1.36258;0.0853333
20150130221223413_TEST-R0_snap.fits;0.994746;26545.9;1.20346;0
20150130221323488_TEST-R0_snap.fits;0.740753;26540;0.594721;0
20150130221441738_TEST-R0_met.fits;0.741522;26507.8;7.23885;0.170667
20150130221457525_TEST-R0_met.fits;0.613219;26545.9;2.33769;0.0853333
20150130221423562_TEST-R0_snap.fits;0.763531;26499;0.755866;0
20150130221523637_TEST-R0_snap.fits;0.731673;26455.1;0.661745;0
20150130221621152_TEST-R0_met.fits;0.561498;26528.3;1.13581;0.0853333
20150130221637792_TEST-R0_met.fits;0.72777;26510.7;2.13514;0.170667
20150130221645984_TEST-R0_met.fits;0.551287;26543;1.14908;0.0853333
20150130221623712_TEST-R0_snap.fits;0.709069;26469.7;0.571027;0
20150130221723786_TEST-R0_snap.fits;0.58151;26490.2;0.644119;0
20150130221823861_TEST-R0_snap.fits;0.675325;26458;1.05158;0
20150130221944074_TEST-R0_met.fits;0.638058;26510.7;3.40558;0.0853333
20150130221923936_TEST-R0_snap.fits;0.676716;26516.6;0.636574;0
20150130222049866_TEST-R0_met.fits;0.59628;26516.6;1.98974;0.0853333
20150130222024010_TEST-R0_snap.fits;0.710141;26469.7;0.598707;0
20150130222127328_TEST-R0_met.fits;0.712734;26496.1;1.71314;0.170667
20150130222124085_TEST-R0_snap.fits;0.77229;26540;0.736992;0
20150130222224160_TEST-R0_snap.fits;0.6788;26545.9;0.698307;0
20150130222346421_TEST-R0_met.fits;0.681108;26499;1.85259;0.0853333
20150130222408096_TEST-R0_met.fits;0.423259;26522.5;0.959312;0.0853333
20150130222324234_TEST-R0_snap.fits;0.525747;26507.8;0.617927;0
20150130222500234_TEST-R0_met.fits;0.711506;26478.5;1.65055;1.36533
20150130222424309_TEST-R0_snap.fits;0.67164;26466.8;0.685467;0
20150130222524384_TEST-R0_snap.fits;0.753891;26469.7;0.763341;0
20150130222718560_TEST-R0_met.fits;0.420481;26484.4;0.853828;0.0853333
20150130222624458_TEST-R0_snap.fits;0.824381;26522.5;0.83687;0
20150130222745610_TEST-R0_met.fits;0.623613;26496.1;4.67367;0.170667
20150130222724533_TEST-R0_snap.fits;0.638642;26449.2;0.516144;0
20150130222824608_TEST-R0_snap.fits;0.642206;26522.5;0.524493;0
20150130222924682_TEST-R0_snap.fits;0.671236;26543;0.453276;0
20150130223053258_TEST-R0_met.fits;0.637077;26507.8;10.7563;0.341333
20150130223102816_TEST-R0_met.fits;0.419463;26460.9;0.848591;0.0853333
20150130223105290_TEST-R0_met.fits;0.728092;26513.7;3.80395;0.256
20150130223024757_TEST-R0_snap.fits;0.653709;26537.1;0.599436;0
20150130223124832_TEST-R0_snap.fits;0.794176;26466.8;0.752306;0
20150130223222688_TEST-R0_met.fits;0.77306;26510.7;1.60833;0.0853333
20150130223306122_TEST-R0_met.fits;0.582826;26458;2.37246;0.0853333
20150130223309621_TEST-R0_met.fits;0.61205;26510.7;1.23718;0.0853333
20150130223224906_TEST-R0_snap.fits;0.793658;26490.2;0.584638;0
20150130223324981_TEST-R0_snap.fits;0.685858;26478.5;0.609884;0
20150130223439562_TEST-R0_met.fits;0.481057;26545.9;1.11148;0.0853333
20150130223425056_TEST-R0_snap.fits;0.661645;26460.9;0.50704;0
20150130223535626_TEST-R0_met.fits;0.65992;26502;1.54024;0.0853333
20150130223604042_TEST-R0_met.fits;0.609671;26507.8;2.44261;0.0853333
20150130223525130_TEST-R0_snap.fits;0.590374;26458;0.77769;0
20150130223622389_TEST-R0_met.fits;0.695951;26490.2;1.54339;0.512
20150130223641333_TEST-R0_met.fits;0.590325;26481.4;1.30244;0.0853333
20150130223712138_TEST-R0_met.fits;0.63935;26469.7;1.42678;0.0853333
20150130223625205_TEST-R0_snap.fits;0.670877;26513.7;0.684943;0
20150130223806581_TEST-R0_met.fits;0.648558;26507.8;1.37021;0.341333
20150130223725280_TEST-R0_snap.fits;0.661551;26487.3;0.860595;0
20150130223913994_TEST-R0_met.fits;0.841743;26502;7.74425;0.341333
20150130223825354_TEST-R0_snap.fits;0.672742;26507.8;0.598702;0
20150130223931232_TEST-R0_met.fits;0.583232;26455.1;1.19037;0.0853333
20150130223940789_TEST-R0_met.fits;0.811419;26484.4;1.92195;0.256
20150130223925429_TEST-R0_snap.fits;0.693669;26545.9;0.651397;0
20150130224025504_TEST-R0_snap.fits;0.677864;26460.9;0.374842;0
20150130224156896_TEST-R0_met.fits;0.605135;26499;4.09745;0.170667
20150130224200224_TEST-R0_met.fits;0.653805;26499;2.80384;1.36533
20150130224125578_TEST-R0_snap.fits;0.840523;26449.2;0.626823;0
20150130224236234_TEST-R0_met.fits;0.67299;26516.6;2.76679;0.682667
20150130224308064_TEST-R0_met.fits;0.514357;26496.1;2.28442;0.170667
20150130224225653_TEST-R0_snap.fits;0.586717;26466.8;0.480857;0
20150130224348000_TEST-R0_met.fits;0.582796;26496.1;1.74913;0.0853333
20150130224410101_TEST-R0_met.fits;0.494748;26534.2;1.01584;0.0853333
20150130224325728_TEST-R0_snap.fits;0.595572;26478.5;0.725109;0
20150130224437493_TEST-R0_met.fits;0.573951;26496.1;1.32887;0.0853333
20150130224425802_TEST-R0_snap.fits;0.774785;26452.1;0.604575;0
20150130224601205_TEST-R0_met.fits;0.751737;26455.1;1.85951;0.0853333
20150130224606240_TEST-R0_met.fits;0.599657;26493.2;6.0426;0.170667
20150130224525877_TEST-R0_snap.fits;0.776826;26472.7;0.527786;0
20150130224625952_TEST-R0_snap.fits;0.661678;26490.2;0.410788;0
20150130224723722_TEST-R0_met.fits;0.671373;26499;3.52581;0.0853333
20150130224753248_TEST-R0_met.fits;0.595675;26499;4.03269;0.170667
20150130224726026_TEST-R0_snap.fits;0.974315;26525.4;0.621814;0
20150130224826101_TEST-R0_snap.fits;0.743311;26516.6;0.80397;0
20150130225004917_TEST-R0_met.fits;0.634366;26510.7;1.4606;0.0853333
20150130224926176_TEST-R0_snap.fits;0.708186;26525.4;0.72148;0
20150130225026506_TEST-R0_met.fits;0.72845;26475.6;3.58255;0.170667
20150130225026250_TEST-R0_snap.fits;0.574404;26484.4;0.675283;0
20150130225136480_TEST-R0_met.fits;0.665489;26496.1;1.88769;0.0853333
20150130225157301_TEST-R0_met.fits;0.54982;26513.7;1.7508;0.170667
20150130225126325_TEST-R0_snap.fits;0.587563;26504.9;0.434692;0
20150130225226400_TEST-R0_snap.fits;0.696513;26452.1;0.593085;0
20150130225326474_TEST-R0_snap.fits;0.596087;26531.2;0.883231;0
20150130225429280_TEST-R0_met.fits;0.738725;26516.6;3.19718;0.341333
20150130225517408_TEST-R0_met.fits;0.557999;26510.7;1.88204;0.0853333
20150130225426549_TEST-R0_snap.fits;0.744151;26534.2;0.493405;0
20150130225534730_TEST-R0_met.fits;0.640561;26510.7;2.71485;0.341333
20150130225606474_TEST-R0_met.fits;0.475506;26504.9;1.01709;0.0853333
20150130225526624_TEST-R0_snap.fits;0.637901;26537.1;0.848338;0
20150130225626698_TEST-R0_snap.fits;0.628523;26504.9;0.600807;0
20150130225729162_TEST-R0_met.fits;0.624211;26507.8;1.43195;0.0853333
20150130225821898_TEST-R0_met.fits;0.503348;26460.9;1.02912;0.0853333
20150130225726773_TEST-R0_snap.fits;0.567962;26525.4;0.747963;0
20150130225846218_TEST-R0_met.fits;0.389978;26472.7;0.829443;0.0853333
20150130225854496_TEST-R0_met.fits;0.850303;26469.7;3.04896;0.0853333
20150130225826848_TEST-R0_snap.fits;0.531884;26502;0.716158;0
20150130225926922_TEST-R0_snap.fits;0.791;26543;0.731427;0
