#timestamp,LO_Frequency 
1422615615.9,286046993.2
1422615635.8,286046996.5
1422615655.7,286047003.6
1422615675.6,286047001.2
1422615695.6,286046998.7
1422615715.5,286047000.0
1422615735.4,286047001.5
1422615755.3,286047001.8
1422615775.3,286047003.1
1422615795.2,286047001.6
1422615815.1,286046998.5
1422615835.0,286047002.7
1422615836.0,286047002.7
1422615855.9,286046990.5
1422615875.8,286047002.6
1422615895.7,286047000.7
1422615915.7,286046997.1
1422615935.6,286046997.1
1422615955.5,286046998.4
1422615975.4,286047000.9
1422615995.4,286047001.6
1422616015.3,286046998.0
1422616035.2,286047001.0
1422616055.1,286046998.5
1422616075.1,286046998.1
1422616076.0,286046998.1
1422616095.0,286047002.7
1422616095.9,286047002.7
1422616115.9,286046993.5
1422616135.8,286046999.7
1422616155.7,286047004.4
1422616175.7,286046998.1
1422616195.6,286046999.7
1422616215.5,286046999.3
1422616235.4,286046995.0
1422616255.4,286047002.1
1422616275.3,286046999.7
1422616295.2,286047003.3
1422616315.1,286047002.4
1422616335.1,286046998.1
1422616336.0,286046998.1
1422616355.0,286047003.1
1422616355.9,286047003.1
1422616375.9,286046998.6
1422616395.8,286046999.0
1422616415.7,286046998.3
1422616435.7,286047000.9
1422616455.6,286046998.2
1422616475.5,286046999.8
1422616495.5,286047001.0
1422616515.4,286047001.8
1422616535.4,286047002.7
1422616555.3,286047002.6
1422616575.2,286046999.8
1422616595.2,286047000.2
1422616615.1,286047002.3
1422616635.0,286046997.7
1422616636.0,286046997.7
1422616655.9,286047001.1
1422616675.8,286047002.4
1422616695.7,286047001.0
1422616715.7,286046995.6
1422616735.6,286046997.3
1422616755.5,286046996.5
1422616775.5,286047004.4
1422616795.4,286047000.5
1422616815.3,286047000.6
1422616835.2,286047001.1
1422616855.2,286046996.7
1422616875.1,286047000.5
1422616895.0,286047002.6
1422616895.9,286047002.6
1422616915.9,286046997.3
1422616935.8,286047000.4
1422616955.7,286047000.5
1422616975.6,286046999.5
1422616995.6,286047000.4
1422617015.5,286046999.0
1422617035.4,286046996.9
1422617055.3,286047000.4
1422617075.3,286047000.9
1422617095.2,286046999.8
1422617115.1,286047000.1
1422617135.0,286047001.1
1422617135.9,286047001.1
1422617155.9,286046998.9
1422617175.8,286047000.7
1422617195.7,286046998.3
1422617215.6,286047000.3
1422617235.6,286047000.8
1422617255.5,286046998.6
1422617275.4,286047000.3
1422617295.3,286047001.9
1422617315.3,286047001.7
1422617335.2,286047001.1
1422617355.1,286046995.7
1422617375.0,286047001.5
1422617376.0,286047001.5
1422617395.9,286046995.0
1422617415.8,286046998.3
1422617435.7,286047002.4
1422617455.7,286047001.9
1422617475.6,286047000.2
1422617495.5,286046999.8
1422617515.5,286047002.7
1422617535.4,286046999.3
1422617555.3,286047001.1
1422617575.2,286046999.1
1422617595.2,286046999.4
1422617615.1,286046998.5
1422617635.0,286047002.3
1422617636.0,286047002.3
1422617655.9,286046999.2
1422617675.8,286046998.3
1422617695.7,286046996.2
1422617715.7,286047001.6
1422617735.6,286047002.5
1422617755.5,286046995.3
1422617775.4,286047006.4
1422617795.4,286046997.6
1422617815.3,286046998.0
1422617835.2,286046999.6
1422617855.1,286047002.8
1422617875.1,286046998.9
1422617876.0,286046998.9
1422617895.9,286046999.5
1422617915.8,286047002.6
1422617935.8,286046998.7
1422617955.7,286047000.5
1422617975.6,286047000.3
1422617995.5,286047006.0
1422618015.5,286046994.9
1422618035.4,286046999.8
1422618055.3,286047000.4
1422618075.3,286047002.3
1422618095.2,286047003.7
1422618115.1,286046995.6
1422618135.0,286046996.3
1422618136.0,286046996.3
1422618155.9,286047001.5
1422618175.8,286047000.6
1422618195.7,286046997.3
1422618215.7,286047000.2
1422618235.6,286047000.0
1422618255.5,286047002.5
1422618275.5,286046998.6
1422618295.4,286047004.7
1422618315.3,286047002.1
1422618335.3,286047000.0
1422618355.2,286047001.0
1422618375.2,286047004.2
1422618395.1,286047004.1
1422618415.0,286046999.4
1422618415.9,286046999.4
1422618435.9,286046999.3
1422618455.8,286047002.7
1422618475.7,286046996.1
1422618495.6,286046999.1
1422618515.6,286047000.8
1422618535.5,286047000.8
1422618555.4,286046996.5
1422618575.3,286047002.0
1422618595.3,286046998.3
1422618615.2,286047001.5
1422618635.1,286047000.6
1422618655.0,286047003.8
1422618656.0,286047003.8
1422618675.9,286046996.3
1422618695.8,286046997.1
1422618715.7,286047000.8
1422618735.7,286046997.9
1422618755.6,286046996.6
1422618775.5,286047001.9
1422618795.4,286047000.0
1422618815.4,286047003.3
1422618835.3,286047002.7
1422618855.2,286046997.3
1422618875.1,286047000.6
1422618895.1,286047002.0
1422618896.0,286047002.0
1422618915.9,286046996.8
1422618935.8,286047002.2
1422618955.7,286047000.8
1422618975.7,286046998.7
1422618995.6,286046995.5
1422619015.5,286047001.1
1422619035.4,286046998.5
1422619055.4,286046996.8
1422619075.3,286047000.2
1422619095.2,286047004.3
1422619115.2,286046995.3
1422619135.1,286047002.3
1422619136.0,286047002.3
1422619155.0,286047001.5
1422619155.9,286047001.5
1422619175.9,286047002.7
1422619195.8,286046998.6
