# file name; noise; peak f.; mag.; duration
20150130000031648_TEST-R0_met.fits;0.604321;26484.4;1.37752;0.0853333
20150130000051872_TEST-R0_met.fits;0.500299;26499;1.00915;0.0853333
20150130000102965_TEST-R0_met.fits;0.736729;26525.4;9.50727;0.170667
20150130000129333_TEST-R0_met.fits;0.532195;26463.9;1.31266;0.0853333
20150130000044106_TEST-R0_snap.fits;0.679797;26490.2;0.590678;0
20150130000155445_TEST-R0_met.fits;0.677105;26504.9;2.66609;1.36533
20150130000226592_TEST-R0_met.fits;0.62146;26487.3;2.08501;0.170667
20150130000144181_TEST-R0_snap.fits;0.700808;26463.9;0.826152;0
20150130000339296_TEST-R0_met.fits;0.552024;26545.9;1.13613;0.0853333
20150130000244256_TEST-R0_snap.fits;0.546948;26534.2;0.643535;0
20150130000408138_TEST-R0_met.fits;0.603684;26455.1;1.26993;0.0853333
20150130000418549_TEST-R0_met.fits;0.651323;26513.7;2.4651;1.70667
20150130000431008_TEST-R0_met.fits;0.664023;26531.2;1.36423;0.0853333
20150130000344330_TEST-R0_snap.fits;0.635488;26516.6;0.858143;0
20150130000440906_TEST-R0_met.fits;0.754201;26525.4;2.07749;0.0853333
20150130000445600_TEST-R0_met.fits;0.475323;26504.9;1.62444;0.0853333
20150130000444405_TEST-R0_snap.fits;0.764074;26513.7;0.698268;0
20150130000544480_TEST-R0_snap.fits;0.773893;26525.4;0.529833;0
20150130000644554_TEST-R0_snap.fits;0.674178;26469.7;0.533326;0
20150130000800928_TEST-R0_met.fits;0.504032;26528.3;1.61716;0.0853333
20150130000804682_TEST-R0_met.fits;0.647314;26522.5;1.33184;0.0853333
20150130000744629_TEST-R0_snap.fits;0.764314;26484.4;0.528863;0
20150130000844704_TEST-R0_snap.fits;0.646422;26499;0.615444;0
20150130001007392_TEST-R0_met.fits;0.761039;26504.9;2.22122;0.170667
20150130001034442_TEST-R0_met.fits;0.541796;26481.4;1.48378;0.0853333
20150130000944778_TEST-R0_snap.fits;0.745514;26463.9;0.516172;0
20150130001055946_TEST-R0_met.fits;0.58737;26504.9;1.25824;0.341333
20150130001113781_TEST-R0_met.fits;0.745633;26499;4.38762;0.170667
20150130001044853_TEST-R0_snap.fits;0.488425;26490.2;0.498415;0
20150130001219402_TEST-R0_met.fits;0.617074;26516.6;2.1565;0.170667
20150130001226570_TEST-R0_met.fits;0.494041;26478.5;1.34607;0.938667
20150130001235872_TEST-R0_met.fits;0.607161;26487.3;2.62869;0.170667
20150130001144928_TEST-R0_snap.fits;0.947366;26513.7;0.616045;0
20150130001245002_TEST-R0_snap.fits;0.585467;26534.2;0.634632;0
20150130001347637_TEST-R0_met.fits;0.737123;26499;3.73145;0.170667
20150130001345077_TEST-R0_snap.fits;0.724698;26522.5;0.548867;0
20150130001509130_TEST-R0_met.fits;0.565806;26540;1.19134;0.0853333
20150130001445152_TEST-R0_snap.fits;0.646269;26540;0.527523;0
20150130001607925_TEST-R0_met.fits;0.676614;26478.5;3.62619;0.170667
20150130001545226_TEST-R0_snap.fits;0.659004;26528.3;0.698694;0
20150130001645301_TEST-R0_snap.fits;0.768727;26449.2;0.794344;0
20150130001745376_TEST-R0_snap.fits;0.668984;26466.8;0.828702;0
20150130001843744_TEST-R0_met.fits;0.584316;26466.8;1.27947;0.170667
20150130001846730_TEST-R0_met.fits;0.632132;26519.5;1.99528;0.170667
20150130001845450_TEST-R0_snap.fits;0.659507;26534.2;0.913021;0
20150130001956362_TEST-R0_met.fits;0.62293;26469.7;1.33651;0.853333
20150130002005493_TEST-R0_met.fits;0.619124;26510.7;1.86766;0.170667
20150130002021536_TEST-R0_met.fits;0.606073;26528.3;1.95825;0.170667
20150130001945525_TEST-R0_snap.fits;0.593229;26507.8;0.68877;0
20150130002114186_TEST-R0_met.fits;0.525181;26507.8;4.28667;1.024
20150130002045600_TEST-R0_snap.fits;0.765083;26522.5;0.504377;0
20150130002231328_TEST-R0_met.fits;0.455627;26455.1;0.922303;0.0853333
20150130002145674_TEST-R0_snap.fits;0.65618;26455.1;0.594272;0
20150130002256245_TEST-R0_met.fits;0.586297;26466.8;1.57818;0.256
20150130002245749_TEST-R0_snap.fits;0.706395;26522.5;0.608668;0
20150130002345824_TEST-R0_snap.fits;0.749696;26452.1;0.532607;0
20150130002502453_TEST-R0_met.fits;0.720933;26493.2;1.98403;0.0853333
20150130002445898_TEST-R0_snap.fits;0.863664;26449.2;0.709261;0
20150130002602954_TEST-R0_met.fits;0.565494;26522.5;1.9736;0.938667
20150130002622837_TEST-R0_met.fits;0.724087;26496.1;1.94911;0.0853333
20150130002625482_TEST-R0_met.fits;0.603322;26449.2;1.30798;0.0853333
20150130002545973_TEST-R0_snap.fits;0.642722;26478.5;0.694926;0
20150130002711989_TEST-R0_met.fits;0.759022;26487.3;4.07557;0.170667
20150130002740149_TEST-R0_met.fits;0.564617;26528.3;1.16396;0.0853333
20150130002646048_TEST-R0_snap.fits;0.676129;26543;0.530893;0
20150130002746805_TEST-R0_met.fits;0.740889;26545.9;1.55669;0.0853333
20150130002806602_TEST-R0_met.fits;0.494882;26490.2;0.993716;0.0853333
20150130002810357_TEST-R0_met.fits;0.606754;26496.1;1.6276;0.256
20150130002746122_TEST-R0_snap.fits;0.622309;26493.2;0.570907;0
20150130002932021_TEST-R0_met.fits;0.675842;26507.8;1.5497;0.0853333
20150130002846197_TEST-R0_snap.fits;0.506345;26449.2;0.654185;0
20150130003014005_TEST-R0_met.fits;0.445756;26455.1;1.46743;2.38933
20150130002946272_TEST-R0_snap.fits;1.05059;26449.2;1.05137;0
20150130003105546_TEST-R0_met.fits;0.587043;26496.1;1.37688;0.0853333
20150130003139594_TEST-R0_met.fits;0.598004;26504.9;1.84003;0.0853333
20150130003046346_TEST-R0_snap.fits;0.591733;26516.6;0.589237;0
20150130003219360_TEST-R0_met.fits;0.411083;26490.2;0.96454;0.0853333
20150130003237280_TEST-R0_met.fits;0.430506;26545.9;0.972089;0.0853333
20150130003146421_TEST-R0_snap.fits;0.67056;26545.9;0.694266;0
20150130003255882_TEST-R0_met.fits;0.652425;26502;1.75452;0.0853333
20150130003332661_TEST-R0_met.fits;0.709403;26502;1.78493;0.170667
20150130003246496_TEST-R0_snap.fits;0.486295;26475.6;0.835782;0
20150130003441696_TEST-R0_met.fits;0.726041;26507.8;2.86476;0.170667
20150130003346570_TEST-R0_snap.fits;0.807931;26449.2;0.518422;0
20150130003446645_TEST-R0_snap.fits;0.829828;26458;0.57808;0
20150130003613514_TEST-R0_met.fits;0.832286;26458;2.28197;0.170667
20150130003546720_TEST-R0_snap.fits;0.693477;26469.7;0.562298;0
20150130003646794_TEST-R0_snap.fits;0.652798;26463.9;0.927291;0
20150130003746869_TEST-R0_snap.fits;0.756291;26487.3;0.779778;0
20150130003919200_TEST-R0_met.fits;0.615653;26507.8;2.89259;0.170667
20150130003933962_TEST-R0_met.fits;0.606095;26496.1;1.43391;0.0853333
20150130003846944_TEST-R0_snap.fits;0.759921;26449.2;0.531391;0
20150130004020981_TEST-R0_met.fits;0.708476;26507.8;2.44987;0.170667
20150130004026357_TEST-R0_met.fits;0.562108;26463.9;1.17823;0.0853333
20150130003947018_TEST-R0_snap.fits;0.680383;26519.5;0.56289;0
20150130004101941_TEST-R0_met.fits;0.635879;26493.2;1.63884;0.0853333
20150130004106122_TEST-R0_met.fits;0.934311;26519.5;5.66499;0.256
20150130004112778_TEST-R0_met.fits;0.538191;26519.5;1.6535;0.341333
20150130004047093_TEST-R0_snap.fits;0.724393;26458;0.627178;0
20150130004147168_TEST-R0_met.fits;0.800765;26519.5;3.46197;0.170667
20150130004155872_TEST-R0_met.fits;0.654325;26502;2.99011;0.170667
20150130004147168_TEST-R0_snap.fits;0.738468;26545.9;0.604901;0
20150130004336309_TEST-R0_met.fits;0.626068;26510.7;1.33659;0.0853333
20150130004247242_TEST-R0_snap.fits;0.595332;26469.7;0.58424;0
20150130004347317_TEST-R0_snap.fits;0.739284;26481.4;1.01593;0
20150130004511370_TEST-R0_met.fits;0.726377;26493.2;2.0494;0.0853333
20150130004447392_TEST-R0_snap.fits;0.645912;26472.7;0.55166;0
20150130004547466_TEST-R0_snap.fits;0.540088;26537.1;0.52841;0
20150130004657866_TEST-R0_met.fits;0.608929;26513.7;1.28272;0.0853333
20150130004732938_TEST-R0_met.fits;0.623201;26487.3;1.33972;0.0853333
20150130004647541_TEST-R0_snap.fits;0.743767;26534.2;0.925381;0
20150130004747616_TEST-R0_snap.fits;0.630012;26481.4;0.519186;0
20150130004846666_TEST-R0_met.fits;0.531611;26499;3.06653;0.170667
20150130004847690_TEST-R0_snap.fits;0.703638;26493.2;0.697568;0
20150130005035381_TEST-R0_met.fits;0.673166;26502;2.15513;1.70667
20150130004947765_TEST-R0_snap.fits;0.666593;26460.9;0.655789;0
20150130005142368_TEST-R0_met.fits;0.388124;26496.1;0.793086;0.0853333
20150130005047840_TEST-R0_snap.fits;0.570076;26472.7;0.728984;0
20150130005147914_TEST-R0_snap.fits;0.812213;26504.9;0.818935;0
20150130005319221_TEST-R0_met.fits;0.830418;26490.2;9.01696;0.597333
20150130005332704_TEST-R0_met.fits;0.546706;26469.7;1.11191;0.0853333
20150130005247989_TEST-R0_snap.fits;0.917611;26540;0.692259;0
20150130005408800_TEST-R0_met.fits;0.60253;26499;1.29024;0.0853333
20150130005348064_TEST-R0_snap.fits;0.512415;26528.3;0.40026;0
20150130005519712_TEST-R0_met.fits;0.529034;26493.2;1.11232;0.0853333
20150130005525514_TEST-R0_met.fits;0.439735;26510.7;1.4812;0.170667
20150130005448138_TEST-R0_snap.fits;0.863223;26475.6;0.623837;0
20150130005602634_TEST-R0_met.fits;0.652502;26502;2.14818;0.0853333
20150130005614581_TEST-R0_met.fits;0.837924;26499;2.44976;0.170667
20150130005624736_TEST-R0_met.fits;0.662152;26504.9;5.15248;0.170667
20150130005548213_TEST-R0_snap.fits;0.537464;26504.9;0.904082;0
20150130005648288_TEST-R0_snap.fits;0.658698;26452.1;0.685025;0
20150130005814986_TEST-R0_met.fits;0.820134;26499;3.43014;0.0853333
20150130005841269_TEST-R0_met.fits;0.586947;26475.6;1.66502;0.170667
20150130005748362_TEST-R0_snap.fits;0.888164;26458;0.80007;0
20150130005850912_TEST-R0_met.fits;0.521838;26537.1;1.07031;0.0853333
20150130005911050_TEST-R0_met.fits;0.433165;26545.9;0.930136;0.0853333
20150130005848437_TEST-R0_snap.fits;0.75969;26528.3;0.820841;0
20150130005946378_TEST-R0_met.fits;0.673925;26490.2;1.55812;0.0853333
20150130005948512_TEST-R0_snap.fits;0.665141;26499;0.457401;0
